information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.938,0.74,-0.01,3.95,-0.01,,84.18,88.72,,,Visualizer
moment,6.208,0.79,-0.01,3.96,-0.01,,84.05,88.62,,,Visualizer
moment,6.479,0.82,-0.01,3.95,-0.01,,84.05,88.52,,,Visualizer
moment,6.703,0.84,-0.02,3.95,-0.02,,84.11,88.37,,,Visualizer
moment,6.973,0.89,-0.02,4.0,-0.01,,84.27,88.31,,,Visualizer
moment,7.198,0.94,-0.02,4.03,-0.01,,84.37,88.24,,,Visualizer
moment,7.423,1.04,-0.02,4.01,-0.01,,84.37,88.2,,,Visualizer
moment,7.693,1.13,-0.02,3.99,-0.01,,84.37,88.11,,,Visualizer
moment,8.053,1.26,-0.02,4.03,0.0,,84.3,88.12,,,Visualizer
moment,8.188,1.44,-0.02,3.99,0.0,,84.43,87.96,,,Visualizer
moment,8.503,1.58,-0.02,4.06,0.0,,84.73,87.96,,,Visualizer
moment,8.728,1.78,-0.02,4.12,0.0,,85.24,87.93,,,Visualizer
moment,8.998,2.0,-0.02,4.02,0.0,,85.73,87.85,,,Visualizer
moment,9.223,2.36,-0.02,4.02,0.0,,86.18,87.77,,,Visualizer
moment,9.448,2.71,-0.02,4.02,0.0,,86.54,87.68,,,Visualizer
moment,9.718,3.0,-0.02,4.11,0.0,,86.77,87.66,,,Visualizer
moment,10.033,3.49,-0.02,4.06,0.0,,86.7,87.72,,,Visualizer
moment,10.213,4.3,-0.02,4.06,0.0,,86.77,87.72,,,Visualizer
moment,10.438,5.1,-0.02,3.71,0.0,,86.83,87.75,,,Visualizer
moment,10.708,5.52,-0.02,3.34,0.0,,86.86,87.79,,,Visualizer
moment,10.933,5.87,-0.02,2.99,0.0,,86.86,87.82,,,Visualizer
moment,11.203,6.33,-0.02,2.67,0.0,,86.64,87.87,,,Visualizer
moment,11.518,6.73,-0.03,2.43,-0.01,,86.54,87.82,,,Visualizer
moment,11.702,7.11,-0.02,2.2,0.0,,86.54,87.86,,,Visualizer
moment,11.968,7.43,0.21,2.0,0.23,,86.47,87.87,,,Visualizer
moment,12.193,7.71,1.01,1.81,1.03,,86.28,87.91,,,Visualizer
moment,12.463,7.87,1.13,1.66,1.16,,86.25,87.88,,,Visualizer
moment,12.688,8.07,1.29,1.53,1.31,,86.25,87.85,,,Visualizer
moment,13.048,8.25,1.36,1.4,1.15,,86.15,87.83,,,Visualizer
moment,13.183,8.26,1.36,1.32,0.38,,86.28,87.88,,,Visualizer
moment,13.498,8.39,1.93,1.24,0.96,,86.18,87.86,,,Visualizer
moment,13.723,8.42,1.89,1.19,0.65,,85.98,87.78,,,Visualizer
moment,13.993,8.46,2.2,1.12,0.83,,85.95,87.79,,,Visualizer
moment,14.218,8.47,2.38,1.06,1.04,,85.86,87.76,,,Visualizer
moment,14.443,8.45,2.73,1.06,0.93,,85.86,87.75,,,Visualizer
moment,14.713,8.48,2.99,1.05,1.1,,85.73,87.74,,,Visualizer
moment,14.938,8.5,3.06,1.04,0.86,,85.79,87.66,,,Visualizer
moment,15.209,8.44,3.44,1.05,1.05,,85.7,87.69,,,Visualizer
moment,15.523,8.41,3.75,1.1,1.02,,85.6,87.73,,,Visualizer
moment,15.703,8.38,3.83,1.16,1.03,,85.57,87.73,,,Visualizer
moment,15.973,8.38,4.27,1.17,1.21,,85.57,87.72,,,Visualizer
moment,16.198,8.31,4.63,1.23,1.25,,85.53,87.6,,,Visualizer
moment,16.467,8.33,5.01,1.3,1.26,,85.5,87.61,,,Visualizer
moment,16.692,8.33,5.16,1.33,1.25,,85.37,87.65,,,Visualizer
moment,16.962,8.31,5.65,1.4,1.38,,85.5,87.57,,,Visualizer
moment,17.188,8.24,6.06,1.45,1.43,,85.63,87.62,,,Visualizer
moment,17.458,8.25,6.56,1.51,1.54,,85.53,87.63,,,Visualizer
moment,17.683,8.21,6.56,1.59,1.54,,85.66,87.6,,,Visualizer
moment,18.043,8.22,7.75,1.66,1.91,,85.76,87.51,,,Visualizer
moment,18.268,8.16,7.92,1.76,1.85,,85.95,87.47,,,Visualizer
moment,18.538,8.16,8.51,1.86,1.94,,86.15,87.5,,,Visualizer
moment,18.763,8.14,8.96,1.95,2.05,,86.38,87.38,,,Visualizer
moment,19.078,8.14,9.67,2.02,2.13,,86.6,87.39,,,Visualizer
moment,19.212,8.09,9.9,2.08,2.14,,86.89,87.36,,,Visualizer
moment,19.438,8.08,10.34,2.16,2.17,,87.25,87.32,,,Visualizer
moment,19.707,8.11,10.83,2.23,2.31,,87.45,87.31,,,Visualizer
moment,19.98,8.11,11.85,2.25,2.43,,87.77,87.28,,,Visualizer
moment,20.247,8.04,12.33,2.34,2.42,,88.0,87.3,,,Visualizer
moment,20.473,8.06,12.84,2.39,2.49,,88.33,87.25,,,Visualizer
moment,20.698,7.99,13.4,2.51,2.56,,88.46,87.18,,,Visualizer
moment,20.967,8.06,14.17,2.57,2.57,,88.76,87.16,,,Visualizer
moment,21.373,8.07,14.98,2.62,2.64,,88.95,87.22,,,Visualizer
moment,21.463,8.03,15.22,2.64,2.65,,89.18,87.27,,,Visualizer
moment,21.687,8.02,16.38,2.66,2.68,,89.21,87.27,,,Visualizer
moment,21.958,8.01,16.62,2.7,2.7,,89.48,87.34,,,Visualizer
moment,22.318,8.01,17.53,2.71,2.77,,89.51,87.34,,,Visualizer
moment,22.453,7.96,17.81,2.73,2.82,,89.54,87.3,,,Visualizer
moment,22.767,7.97,18.92,2.78,2.83,,89.51,87.34,,,Visualizer
moment,23.037,7.96,19.44,2.83,2.81,,89.41,87.39,,,Visualizer
moment,23.173,7.92,19.99,2.84,2.73,,89.51,87.39,,,Visualizer
moment,23.532,8.0,21.21,2.84,2.84,,89.48,87.49,,,Visualizer
moment,23.713,7.94,21.21,2.84,2.84,,89.64,87.52,,,Visualizer
moment,23.982,7.87,21.21,2.88,2.84,,89.68,87.55,,,Visualizer
moment,24.253,7.91,22.98,2.92,2.98,,89.68,87.63,,,Visualizer
moment,24.477,7.9,23.54,2.9,2.91,,89.64,87.57,,,Visualizer
moment,24.702,7.85,24.17,2.88,2.95,,89.71,87.64,,,Visualizer
moment,24.974,7.86,25.05,2.86,2.94,,89.81,87.7,,,Visualizer
moment,25.198,7.84,25.62,2.88,2.9,,89.81,87.72,,,Visualizer
moment,25.468,7.8,26.74,2.94,2.86,,89.81,87.74,,,Visualizer
moment,25.692,7.86,27.05,2.94,2.87,,89.71,87.68,,,Visualizer
moment,25.918,7.8,27.63,2.97,2.84,,89.81,87.77,,,Visualizer
moment,26.187,7.78,28.5,2.96,2.87,,89.77,87.82,,,Visualizer
moment,26.412,7.77,28.78,2.95,2.85,,89.64,87.76,,,Visualizer
moment,26.728,7.75,30.24,2.94,2.83,,89.61,87.87,,,Visualizer
moment,27.042,7.71,30.84,2.96,2.92,,89.58,87.82,,,Visualizer
moment,27.177,7.69,31.47,2.94,2.96,,89.68,87.86,,,Visualizer
moment,27.447,7.65,32.05,2.92,2.95,,89.58,87.87,,,Visualizer
moment,27.673,7.67,32.91,2.91,2.94,,89.45,87.85,,,Visualizer
moment,28.708,7.65,34.12,2.9,2.94,,89.38,87.8,,,Visualizer
moment,28.752,7.62,34.12,2.94,2.94,,89.38,87.81,,,Visualizer
