information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,3.41,0.0,2.82,0.0,,90.61,90.78,,,Visualizer
moment,7.242,3.38,0.0,2.33,0.0,,90.3,90.81,,,Visualizer
moment,7.512,3.3,0.0,1.87,0.0,,90.27,90.75,,,Visualizer
moment,7.738,3.2,0.0,1.63,0.0,,90.14,90.74,,,Visualizer
moment,8.011,3.28,0.0,1.29,0.0,,89.94,90.71,,,Visualizer
moment,8.278,3.07,0.0,1.12,0.0,,89.84,90.67,,,Visualizer
moment,8.501,3.03,0.0,1.04,0.0,,89.67,90.65,,,Visualizer
moment,8.773,3.2,0.0,0.89,0.0,,89.71,90.63,,,Visualizer
moment,8.998,3.18,0.0,0.69,0.0,,89.57,90.6,,,Visualizer
moment,9.266,2.94,0.0,0.65,0.0,,89.47,90.56,,,Visualizer
moment,9.491,2.98,0.0,0.58,0.0,,89.38,90.57,,,Visualizer
moment,9.762,3.01,0.0,0.52,0.0,,89.27,90.47,,,Visualizer
moment,9.987,3.0,0.0,0.59,0.0,,89.34,90.44,,,Visualizer
moment,10.265,3.16,0.0,0.52,0.0,,89.21,90.49,,,Visualizer
moment,10.527,3.13,0.0,0.41,0.0,,89.14,90.41,,,Visualizer
moment,10.752,2.92,0.0,0.41,0.0,,89.14,90.37,,,Visualizer
moment,11.022,2.95,0.0,0.37,0.0,,89.04,90.37,,,Visualizer
moment,11.247,3.02,0.0,0.4,0.0,,89.11,90.31,,,Visualizer
moment,11.518,3.06,0.0,0.32,0.0,,88.91,90.24,,,Visualizer
moment,11.747,2.93,0.0,0.36,0.0,,88.98,90.24,,,Visualizer
moment,12.013,2.99,0.0,0.37,0.0,,88.81,90.24,,,Visualizer
moment,12.237,3.08,0.0,0.34,0.0,,88.78,90.22,,,Visualizer
moment,12.507,3.01,0.0,0.38,0.0,,88.81,90.2,,,Visualizer
moment,12.778,3.1,0.0,0.41,0.0,,88.64,90.14,,,Visualizer
moment,13.002,3.23,0.0,0.33,0.0,,88.61,90.14,,,Visualizer
moment,13.272,3.02,0.0,0.26,0.0,,88.45,90.12,,,Visualizer
moment,13.498,2.88,0.0,0.3,0.0,,88.45,90.16,,,Visualizer
moment,13.767,2.94,0.0,0.36,0.0,,88.35,90.09,,,Visualizer
moment,13.992,3.07,0.0,0.32,0.0,,88.25,90.0,,,Visualizer
moment,14.263,3.02,0.0,0.25,0.0,,88.28,90.02,,,Visualizer
moment,14.531,2.93,0.0,0.31,0.0,,88.25,90.02,,,Visualizer
moment,14.757,3.0,0.2,0.34,0.2,,88.15,89.97,,,Visualizer
moment,15.034,3.08,0.2,0.31,0.2,,88.21,90.04,,,Visualizer
moment,15.252,3.06,0.2,0.24,0.2,,88.08,89.97,,,Visualizer
moment,15.522,2.94,0.2,0.44,0.2,,87.95,89.96,,,Visualizer
moment,15.747,3.32,0.2,0.69,0.1,,87.82,89.91,,,Visualizer
moment,16.018,4.02,0.4,0.95,0.2,,87.66,89.92,,,Visualizer
moment,16.242,4.84,0.4,1.14,0.2,,87.2,89.88,,,Visualizer
moment,16.512,5.51,0.4,1.24,0.2,,87.0,89.84,,,Visualizer
moment,16.782,6.11,0.4,1.3,0.2,,86.67,89.79,,,Visualizer
moment,17.007,6.75,0.6,1.32,0.2,,86.48,89.84,,,Visualizer
moment,17.28,7.22,0.8,1.27,0.4,,86.38,89.82,,,Visualizer
moment,17.502,7.53,0.8,1.25,0.4,,86.31,89.79,,,Visualizer
moment,17.773,7.89,1.1,1.26,0.69,,86.34,89.71,,,Visualizer
moment,17.997,8.19,1.1,1.18,0.49,,86.34,89.72,,,Visualizer
moment,18.266,8.33,1.3,1.17,0.49,,86.41,89.7,,,Visualizer
moment,18.537,8.46,1.5,1.11,0.69,,86.48,89.69,,,Visualizer
moment,18.761,8.54,1.6,1.1,0.49,,86.67,89.63,,,Visualizer
moment,19.036,8.69,1.9,1.05,0.79,,86.74,89.63,,,Visualizer
moment,19.259,8.77,1.9,1.02,0.59,,86.87,89.51,,,Visualizer
moment,19.527,8.75,2.2,1.03,0.79,,87.0,89.46,,,Visualizer
moment,19.751,8.81,2.6,1.02,0.79,,87.2,89.49,,,Visualizer
moment,20.053,8.8,2.7,1.0,0.89,,87.43,89.4,,,Visualizer
moment,20.246,8.7,2.9,1.03,0.99,,87.46,89.44,,,Visualizer
moment,20.517,8.82,3.3,1.02,1.09,,87.62,89.36,,,Visualizer
moment,20.786,8.82,3.5,1.04,0.89,,87.75,89.31,,,Visualizer
moment,21.012,8.8,3.7,1.06,0.99,,87.79,89.34,,,Visualizer
moment,21.281,8.85,3.9,1.06,0.99,,87.85,89.33,,,Visualizer
moment,21.508,8.89,4.2,1.11,0.89,,88.08,89.2,,,Visualizer
moment,21.777,8.9,4.2,1.13,0.89,,88.05,89.16,,,Visualizer
moment,22.002,8.94,4.7,1.15,0.99,,88.21,89.21,,,Visualizer
moment,22.273,8.9,4.8,1.2,1.09,,88.31,89.18,,,Visualizer
moment,22.5,8.93,5.1,1.22,0.89,,88.35,89.15,,,Visualizer
moment,22.768,8.94,5.3,1.24,1.09,,88.45,89.07,,,Visualizer
moment,23.037,8.98,5.7,1.26,0.99,,88.48,89.08,,,Visualizer
moment,23.262,8.9,6.0,1.3,1.19,,88.55,89.11,,,Visualizer
moment,23.532,8.96,6.4,1.32,1.29,,88.48,89.03,,,Visualizer
moment,23.758,8.93,6.7,1.3,1.19,,88.61,88.96,,,Visualizer
moment,24.027,8.93,6.8,1.35,1.19,,88.64,88.96,,,Visualizer
moment,24.252,8.96,7.2,1.39,1.19,,88.78,88.97,,,Visualizer
moment,24.523,8.94,7.5,1.45,1.19,,88.71,88.96,,,Visualizer
moment,24.792,9.0,7.9,1.44,1.29,,88.84,88.93,,,Visualizer
moment,25.018,8.88,8.2,1.5,1.29,,89.01,88.92,,,Visualizer
moment,25.286,8.95,8.7,1.53,1.29,,89.11,88.92,,,Visualizer
moment,25.512,8.97,8.8,1.57,1.29,,89.31,88.88,,,Visualizer
moment,25.782,8.97,9.2,1.55,1.29,,89.34,88.89,,,Visualizer
moment,26.007,8.91,9.7,1.59,1.48,,89.44,88.85,,,Visualizer
moment,26.28,9.0,9.9,1.63,1.39,,89.61,88.75,,,Visualizer
moment,26.502,8.93,10.4,1.69,1.49,,89.67,88.83,,,Visualizer
moment,26.772,8.98,10.5,1.68,1.39,,89.77,88.81,,,Visualizer
moment,27.042,8.95,11.0,1.73,1.48,,89.87,88.8,,,Visualizer
moment,27.267,8.95,11.5,1.76,1.58,,90.0,88.77,,,Visualizer
moment,27.539,8.98,11.8,1.78,1.58,,90.04,88.72,,,Visualizer
moment,27.769,8.94,12.2,1.83,1.48,,90.07,88.76,,,Visualizer
moment,28.032,9.02,12.6,1.85,1.58,,90.11,88.8,,,Visualizer
moment,28.258,8.96,13.0,1.9,1.48,,90.2,88.77,,,Visualizer
moment,28.527,8.99,13.4,1.92,1.58,,90.27,88.73,,,Visualizer
moment,28.798,8.92,13.8,1.96,1.58,,90.27,88.72,,,Visualizer
moment,29.022,8.98,14.4,1.94,1.68,,90.37,88.82,,,Visualizer
moment,29.292,8.98,14.6,1.96,1.78,,90.37,88.71,,,Visualizer
moment,29.517,8.96,15.1,2.0,1.68,,90.37,88.69,,,Visualizer
moment,29.787,8.96,15.5,2.05,1.78,,90.5,88.79,,,Visualizer
moment,30.015,8.98,16.0,2.1,1.78,,90.54,88.77,,,Visualizer
moment,30.281,8.97,16.6,2.09,1.88,,90.61,88.83,,,Visualizer
moment,30.507,8.92,17.1,2.15,1.78,,90.54,88.77,,,Visualizer
moment,30.777,8.96,17.3,2.14,1.78,,90.61,88.73,,,Visualizer
moment,31.047,8.93,17.9,2.16,1.88,,90.67,88.8,,,Visualizer
moment,31.276,8.85,18.4,2.19,1.78,,90.71,88.82,,,Visualizer
moment,31.542,8.9,18.8,2.17,1.88,,90.67,88.74,,,Visualizer
moment,31.766,8.84,19.4,2.18,1.88,,90.67,88.79,,,Visualizer
moment,32.036,8.79,19.6,2.24,1.88,,90.74,88.79,,,Visualizer
moment,32.264,8.81,20.1,2.28,1.88,,90.54,88.76,,,Visualizer
moment,32.534,8.83,20.7,2.29,1.88,,90.74,88.79,,,Visualizer
moment,32.802,8.76,21.3,2.29,1.88,,90.64,88.83,,,Visualizer
moment,33.027,8.7,21.5,2.25,1.88,,90.44,88.82,,,Visualizer
moment,33.296,8.72,22.2,2.24,2.08,,90.64,88.81,,,Visualizer
moment,33.522,8.69,22.8,2.23,2.08,,90.41,88.81,,,Visualizer
moment,33.793,8.65,23.2,2.23,1.98,,90.44,88.88,,,Visualizer
moment,34.018,8.63,23.8,2.22,2.08,,90.37,88.82,,,Visualizer
moment,34.287,8.61,24.4,2.25,1.98,,90.37,88.89,,,Visualizer
moment,34.511,8.62,24.6,2.24,1.98,,90.34,88.86,,,Visualizer
moment,34.782,8.58,25.3,2.25,2.08,,90.27,88.86,,,Visualizer
moment,35.052,8.58,25.8,2.27,1.98,,90.17,88.89,,,Visualizer
moment,35.278,8.52,26.3,2.32,2.08,,90.17,88.9,,,Visualizer
moment,35.549,8.54,27.0,2.39,2.18,,90.17,88.88,,,Visualizer
moment,35.771,8.48,27.6,2.41,2.08,,90.07,88.85,,,Visualizer
moment,36.042,8.44,27.8,2.43,2.08,,90.11,88.91,,,Visualizer
moment,36.266,8.45,28.4,2.45,2.08,,90.04,88.87,,,Visualizer
moment,36.538,8.4,28.9,2.49,2.18,,90.0,88.87,,,Visualizer
moment,36.768,8.39,29.5,2.47,2.08,,89.91,88.86,,,Visualizer
moment,37.032,8.34,30.2,2.49,2.18,,90.04,88.83,,,Visualizer
moment,37.302,8.37,30.8,2.46,2.08,,90.07,88.85,,,Visualizer
moment,37.53,8.32,31.2,2.47,2.08,,89.97,88.89,,,Visualizer
moment,37.799,8.28,31.6,2.48,2.08,,90.04,88.85,,,Visualizer
moment,38.022,8.25,32.3,2.53,2.08,,90.0,88.85,,,Visualizer
moment,38.292,8.26,32.5,2.51,2.08,,89.94,88.86,,,Visualizer
moment,38.525,8.2,33.2,2.49,2.18,,90.0,88.77,,,Visualizer
moment,38.787,8.2,33.8,2.47,2.18,,89.97,88.78,,,Visualizer
moment,39.057,8.16,34.3,2.49,2.18,,89.87,88.76,,,Visualizer
moment,39.281,8.16,34.9,2.5,2.18,,89.84,88.8,,,Visualizer
moment,39.554,8.1,35.5,2.5,2.08,,89.87,88.73,,,Visualizer
moment,39.783,8.11,35.7,2.49,2.08,,89.8,88.7,,,Visualizer
