information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.318,1.78,0.7,1.79,0.46,,95.27,97.25,,,Visualizer
moment,13.543,1.84,1.0,1.7,0.55,,95.3,97.19,,,Visualizer
moment,13.813,1.9,1.1,1.67,0.55,,95.2,97.15,,,Visualizer
moment,14.038,2.01,1.2,1.6,0.64,,95.24,97.19,,,Visualizer
moment,14.308,2.06,1.4,1.61,0.64,,95.07,97.11,,,Visualizer
moment,14.623,2.12,1.7,1.57,0.92,,95.0,97.04,,,Visualizer
moment,14.803,2.18,1.9,1.56,0.74,,94.89,97.03,,,Visualizer
moment,15.073,2.27,2.0,1.52,0.74,,94.83,97.04,,,Visualizer
moment,15.343,2.38,2.5,1.47,1.01,,94.72,96.98,,,Visualizer
moment,15.568,2.32,2.6,1.39,0.92,,94.66,96.95,,,Visualizer
moment,15.793,2.27,2.9,1.17,0.92,,94.55,96.93,,,Visualizer
moment,16.065,2.2,3.3,1.11,1.19,,94.55,96.86,,,Visualizer
moment,16.382,2.11,3.5,0.98,1.1,,94.62,96.85,,,Visualizer
moment,16.603,2.03,3.8,0.9,1.1,,94.45,96.86,,,Visualizer
moment,16.873,1.98,4.1,0.83,1.1,,94.59,96.78,,,Visualizer
moment,17.053,1.91,4.4,0.67,1.19,,94.52,96.75,,,Visualizer
moment,17.323,1.81,4.5,0.71,1.01,,94.59,96.81,,,Visualizer
moment,17.548,1.89,4.7,0.58,0.83,,94.52,96.7,,,Visualizer
moment,17.818,1.75,4.9,0.57,0.92,,94.55,96.64,,,Visualizer
moment,18.043,1.74,5.0,0.6,0.74,,94.59,96.66,,,Visualizer
moment,18.313,1.78,5.2,0.57,0.74,,94.59,96.64,,,Visualizer
moment,18.628,1.69,5.4,0.49,0.74,,94.38,96.62,,,Visualizer
moment,18.808,1.65,5.7,0.55,0.83,,94.45,96.56,,,Visualizer
moment,19.123,1.7,5.7,0.57,0.74,,94.38,96.54,,,Visualizer
moment,19.438,1.69,6.0,0.49,0.74,,94.42,96.56,,,Visualizer
moment,19.573,1.63,6.1,0.5,0.64,,94.25,96.51,,,Visualizer
moment,19.798,1.64,6.3,0.54,0.64,,94.21,96.49,,,Visualizer
moment,20.068,1.66,6.4,0.54,0.64,,94.28,96.48,,,Visualizer
moment,20.431,1.57,6.7,0.48,0.64,,94.35,96.45,,,Visualizer
moment,20.563,1.57,6.8,0.46,0.64,,93.91,96.43,,,Visualizer
moment,20.878,1.53,6.9,0.52,0.74,,94.08,96.4,,,Visualizer
moment,21.058,1.59,7.1,0.5,0.64,,94.04,96.39,,,Visualizer
moment,21.373,1.55,7.2,0.52,0.64,,93.94,96.35,,,Visualizer
moment,21.554,1.52,7.4,0.48,0.55,,93.84,96.33,,,Visualizer
moment,21.823,1.51,7.6,0.45,0.74,,93.77,96.38,,,Visualizer
moment,22.048,1.52,7.8,0.54,0.74,,93.77,96.38,,,Visualizer
moment,22.319,1.55,7.9,0.49,0.64,,93.67,96.27,,,Visualizer
moment,22.543,1.5,8.0,0.51,0.55,,93.61,96.25,,,Visualizer
moment,22.813,1.48,8.2,0.51,0.74,,93.61,96.29,,,Visualizer
moment,23.128,1.52,8.3,0.44,0.55,,93.57,96.27,,,Visualizer
moment,23.353,1.54,8.5,0.47,0.55,,93.44,96.23,,,Visualizer
moment,23.626,1.48,8.6,0.57,0.55,,93.47,96.22,,,Visualizer
moment,23.803,1.54,8.8,0.51,0.55,,93.47,96.2,,,Visualizer
moment,24.074,1.45,8.9,0.52,0.64,,93.34,96.17,,,Visualizer
moment,24.388,1.49,9.1,0.5,0.64,,93.16,96.16,,,Visualizer
moment,24.567,1.49,9.2,0.46,0.64,,93.2,96.16,,,Visualizer
moment,24.883,1.44,9.4,0.49,0.55,,93.2,96.17,,,Visualizer
moment,25.062,1.45,9.5,0.49,0.55,,93.13,96.14,,,Visualizer
moment,25.378,1.49,9.6,0.53,0.64,,93.03,96.12,,,Visualizer
moment,25.558,1.49,9.8,0.55,0.55,,92.93,96.13,,,Visualizer
moment,25.873,1.47,9.9,0.5,0.55,,93.03,96.12,,,Visualizer
moment,26.053,1.45,10.1,0.47,0.55,,92.83,96.06,,,Visualizer
moment,26.323,1.47,10.2,0.5,0.64,,92.93,96.02,,,Visualizer
moment,26.548,1.44,10.5,0.5,0.64,,92.9,96.07,,,Visualizer
moment,26.818,1.43,10.5,0.43,0.55,,92.86,96.07,,,Visualizer
moment,27.133,1.42,10.6,0.47,0.55,,92.96,96.09,,,Visualizer
moment,27.358,1.39,10.8,0.49,0.55,,92.86,96.08,,,Visualizer
moment,27.627,1.4,10.9,0.5,0.55,,92.66,95.99,,,Visualizer
moment,27.898,1.42,11.2,0.52,0.64,,92.83,96.0,,,Visualizer
moment,28.123,1.55,11.2,0.54,0.55,,92.83,96.01,,,Visualizer
moment,28.348,1.44,11.5,0.53,0.74,,92.66,95.94,,,Visualizer
moment,28.573,1.42,11.5,0.5,0.55,,92.73,95.98,,,Visualizer
moment,28.887,1.45,11.7,0.48,0.64,,92.63,95.96,,,Visualizer
moment,29.068,1.4,11.9,0.51,0.64,,92.59,96.01,,,Visualizer
moment,29.383,1.38,12.1,0.5,0.74,,92.59,95.96,,,Visualizer
moment,29.566,1.37,12.1,0.49,0.55,,92.63,95.87,,,Visualizer
moment,29.878,1.4,12.3,0.47,0.55,,92.7,95.83,,,Visualizer
moment,30.057,1.37,12.4,0.5,0.55,,92.7,95.88,,,Visualizer
moment,30.373,1.39,12.6,0.51,0.64,,92.66,95.94,,,Visualizer
moment,30.553,1.38,12.7,0.48,0.55,,92.56,95.88,,,Visualizer
moment,30.822,1.37,12.8,0.47,0.64,,92.73,95.83,,,Visualizer
moment,31.137,1.37,13.0,0.5,0.55,,92.8,95.9,,,Visualizer
moment,31.321,1.4,13.2,0.52,0.55,,92.73,95.85,,,Visualizer
moment,31.587,1.38,13.3,0.51,0.55,,92.66,95.89,,,Visualizer
moment,31.813,1.37,13.4,0.49,0.55,,92.73,95.85,,,Visualizer
moment,32.128,1.38,13.6,0.49,0.74,,92.76,95.92,,,Visualizer
moment,32.352,1.33,13.7,0.51,0.46,,92.83,95.89,,,Visualizer
moment,32.623,1.36,13.8,0.52,0.55,,92.8,95.92,,,Visualizer
moment,32.803,1.37,14.1,0.52,0.64,,92.8,95.9,,,Visualizer
moment,33.072,1.37,14.2,0.48,0.64,,92.9,95.87,,,Visualizer
moment,33.388,1.36,14.3,0.5,0.64,,92.76,95.94,,,Visualizer
moment,33.568,1.35,14.5,0.52,0.64,,92.86,95.95,,,Visualizer
moment,33.882,1.35,14.5,0.52,0.64,,92.86,95.91,,,Visualizer
moment,34.064,1.4,14.7,0.46,0.46,,92.86,95.88,,,Visualizer
moment,34.378,1.4,14.8,0.49,0.46,,93.0,95.91,,,Visualizer
moment,34.558,1.39,15.0,0.51,0.64,,92.93,95.85,,,Visualizer
moment,34.872,1.37,15.1,0.52,0.55,,93.07,95.86,,,Visualizer
moment,35.097,1.36,15.3,0.51,0.55,,92.96,95.85,,,Visualizer
moment,35.322,1.36,15.4,0.48,0.55,,93.03,95.9,,,Visualizer
moment,35.637,1.32,15.6,0.5,0.74,,93.03,95.94,,,Visualizer
moment,35.817,1.33,15.7,0.51,0.55,,93.13,95.9,,,Visualizer
moment,36.132,1.35,15.9,0.53,0.64,,93.13,95.91,,,Visualizer
moment,36.357,1.38,16.1,0.46,0.64,,93.16,95.83,,,Visualizer
moment,36.628,1.36,16.1,0.49,0.46,,93.16,95.87,,,Visualizer
moment,36.807,1.37,16.3,0.52,0.64,,93.27,95.93,,,Visualizer
moment,37.122,1.36,16.5,0.53,0.64,,93.27,95.93,,,Visualizer
moment,37.347,1.36,16.6,0.5,0.46,,93.27,95.86,,,Visualizer
moment,37.572,1.38,16.7,0.48,0.55,,93.23,95.88,,,Visualizer
moment,37.887,1.34,16.9,0.5,0.55,,93.37,95.93,,,Visualizer
moment,38.07,1.31,17.1,0.52,0.55,,93.37,95.88,,,Visualizer
moment,38.382,1.32,17.1,0.51,0.55,,93.47,95.92,,,Visualizer
moment,38.562,1.36,17.3,0.47,0.64,,93.47,95.97,,,Visualizer
moment,38.877,1.36,17.5,0.49,0.74,,93.61,95.91,,,Visualizer
moment,39.058,1.36,17.6,0.51,0.64,,93.57,95.93,,,Visualizer
moment,39.373,1.35,17.6,0.54,0.46,,93.74,95.98,,,Visualizer
moment,39.687,1.38,17.8,0.47,0.55,,93.71,95.93,,,Visualizer
moment,39.822,1.35,18.1,0.48,0.55,,93.77,95.92,,,Visualizer
moment,40.137,1.37,18.1,0.51,0.55,,93.74,95.92,,,Visualizer
moment,40.362,1.37,18.3,0.64,0.64,,93.88,95.96,,,Visualizer
moment,40.632,1.55,18.4,1.09,0.55,,93.71,95.99,,,Visualizer
moment,40.812,2.03,18.6,1.76,0.64,,93.88,95.99,,,Visualizer
moment,41.127,2.65,18.7,2.64,0.55,,94.14,95.99,,,Visualizer
moment,41.352,3.25,19.0,3.43,0.64,,94.66,96.04,,,Visualizer
moment,41.625,3.9,19.4,4.07,1.01,,95.65,96.09,,,Visualizer
moment,41.848,4.51,20.1,4.46,1.47,,96.79,96.08,,,Visualizer
moment,42.073,4.98,20.7,4.72,1.84,,98.04,96.18,,,Visualizer
moment,42.387,5.34,21.5,4.9,2.39,,98.99,96.2,,,Visualizer
moment,42.57,5.53,22.8,5.0,3.12,,99.73,96.25,,,Visualizer
moment,42.882,5.65,23.7,5.1,3.58,,100.38,96.27,,,Visualizer
moment,43.062,5.6,24.7,5.19,3.95,,100.77,96.47,,,Visualizer
moment,43.377,5.53,25.6,5.31,4.14,,100.77,96.64,,,Visualizer
moment,43.558,5.49,27.1,5.39,4.41,,100.73,96.76,,,Visualizer
moment,43.872,5.4,28.0,5.48,4.41,,100.8,96.93,,,Visualizer
moment,44.097,5.36,28.9,5.55,4.32,,100.84,97.08,,,Visualizer
moment,44.367,5.37,30.4,5.63,4.41,,100.91,97.23,,,Visualizer
moment,44.639,5.31,31.3,5.69,4.32,,100.77,97.41,,,Visualizer
moment,44.817,5.33,32.3,5.69,4.41,,100.91,97.49,,,Visualizer
moment,45.132,5.32,33.2,5.7,4.41,,101.02,97.68,,,Visualizer
moment,45.357,5.26,34.6,5.73,4.32,,101.09,97.74,,,Visualizer
moment,45.631,5.23,35.6,5.77,4.32,,101.13,97.78,,,Visualizer
moment,45.852,5.21,37.0,5.77,4.32,,101.31,97.77,,,Visualizer
moment,46.122,5.2,37.9,5.77,4.32,,101.2,97.86,,,Visualizer
moment,46.347,5.23,38.9,5.74,4.32,,101.24,97.88,,,Visualizer
moment,46.572,5.35,39.8,5.7,4.32,,100.98,97.91,,,Visualizer
moment,46.887,5.29,40.8,5.68,4.32,,100.98,97.94,,,Visualizer
