information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.028,2.91,0.0,4.71,0.0,,88.99,90.78,,,Visualizer
moment,7.335,3.61,0.0,4.81,0.0,,88.79,90.72,,,Visualizer
moment,7.514,4.43,0.0,4.85,0.09,,88.46,90.63,,,Visualizer
moment,7.783,5.53,0.0,4.79,0.0,,88.17,90.59,,,Visualizer
moment,8.01,6.98,0.0,4.47,0.0,,87.88,90.58,,,Visualizer
moment,8.279,8.09,0.0,3.88,0.0,,87.65,90.54,,,Visualizer
moment,8.505,8.49,0.0,3.28,0.0,,87.61,90.4,,,Visualizer
moment,8.774,8.63,0.0,2.77,0.0,,87.45,90.34,,,Visualizer
moment,8.999,8.84,0.0,2.31,0.0,,87.39,90.33,,,Visualizer
moment,9.269,8.91,0.19,1.93,0.21,,87.22,90.31,,,Visualizer
moment,9.539,8.94,0.21,1.64,0.24,,87.22,90.2,,,Visualizer
moment,9.764,8.92,0.24,1.42,0.27,,87.26,90.11,,,Visualizer
moment,10.037,9.06,0.26,1.18,0.09,,87.09,90.13,,,Visualizer
moment,10.259,8.85,0.69,1.05,0.57,,87.06,90.09,,,Visualizer
moment,10.53,9.05,0.7,0.91,0.55,,87.12,90.03,,,Visualizer
moment,10.754,9.04,0.83,0.78,0.67,,87.09,90.04,,,Visualizer
moment,11.025,8.89,1.09,0.72,0.94,,87.03,90.0,,,Visualizer
moment,11.25,9.1,1.28,0.66,0.67,,87.06,89.98,,,Visualizer
moment,11.52,9.04,1.38,0.58,0.62,,87.09,89.97,,,Visualizer
moment,11.791,8.86,1.52,0.56,0.52,,87.06,89.87,,,Visualizer
moment,12.013,9.0,1.6,0.59,0.54,,86.96,89.95,,,Visualizer
moment,12.284,9.2,1.95,0.5,0.73,,86.93,89.95,,,Visualizer
moment,12.509,8.87,2.04,0.51,0.58,,86.96,89.84,,,Visualizer
moment,12.779,8.89,2.11,0.49,0.57,,87.09,89.85,,,Visualizer
moment,13.004,9.03,2.24,0.54,0.59,,87.06,89.91,,,Visualizer
moment,13.274,9.13,2.7,0.49,0.73,,87.0,89.86,,,Visualizer
moment,13.501,8.9,2.67,0.5,0.72,,87.0,89.85,,,Visualizer
moment,13.771,8.91,2.83,0.53,0.55,,86.83,89.85,,,Visualizer
moment,13.994,8.98,3.23,0.58,0.98,,86.93,89.79,,,Visualizer
moment,14.265,9.13,3.61,0.55,1.04,,86.8,89.77,,,Visualizer
moment,14.534,8.91,3.58,0.58,0.94,,86.8,89.8,,,Visualizer
moment,14.759,8.88,3.85,0.61,0.92,,86.83,89.75,,,Visualizer
moment,15.034,9.04,4.14,0.64,0.96,,86.67,89.73,,,Visualizer
moment,15.254,9.03,4.29,0.64,0.64,,86.61,89.81,,,Visualizer
moment,15.525,8.83,4.7,0.7,1.24,,86.7,89.7,,,Visualizer
moment,15.749,9.07,4.75,0.7,0.87,,86.61,89.74,,,Visualizer
moment,16.019,8.95,5.23,0.71,1.15,,86.64,89.73,,,Visualizer
moment,16.244,8.87,5.44,0.76,1.15,,86.7,89.7,,,Visualizer
moment,16.514,9.03,5.57,0.8,0.96,,86.61,89.73,,,Visualizer
moment,16.785,8.94,6.06,0.81,1.46,,86.64,89.73,,,Visualizer
moment,17.009,8.93,6.29,0.87,1.01,,86.83,89.62,,,Visualizer
moment,17.279,8.95,6.74,0.89,1.47,,86.8,89.73,,,Visualizer
moment,17.505,8.92,6.89,0.93,1.13,,86.96,89.66,,,Visualizer
moment,17.775,8.92,7.32,0.95,1.42,,87.12,89.65,,,Visualizer
moment,18.0,8.93,7.61,0.99,1.36,,87.26,89.65,,,Visualizer
moment,18.268,8.91,8.04,1.01,1.29,,87.55,89.64,,,Visualizer
moment,18.494,8.98,8.27,1.04,1.55,,87.84,89.69,,,Visualizer
moment,18.763,8.93,8.78,1.06,1.49,,88.11,89.6,,,Visualizer
moment,19.033,8.94,9.3,1.09,1.51,,88.27,89.61,,,Visualizer
moment,19.26,8.91,9.73,1.13,1.79,,88.56,89.58,,,Visualizer
moment,19.529,8.93,10.01,1.17,1.5,,88.99,89.56,,,Visualizer
moment,19.754,8.95,10.56,1.19,1.75,,89.32,89.6,,,Visualizer
moment,20.024,8.91,11.08,1.23,1.76,,89.61,89.58,,,Visualizer
moment,20.249,8.93,11.39,1.28,1.79,,89.68,89.51,,,Visualizer
moment,20.52,8.98,11.92,1.31,1.94,,90.04,89.51,,,Visualizer
moment,20.744,8.94,12.39,1.37,1.91,,90.27,89.57,,,Visualizer
moment,21.016,8.93,12.95,1.39,1.94,,90.57,89.47,,,Visualizer
moment,21.284,8.93,13.5,1.43,1.99,,90.7,89.54,,,Visualizer
moment,21.509,8.94,13.85,1.45,1.99,,90.93,89.55,,,Visualizer
moment,21.778,8.96,14.53,1.47,2.0,,91.07,89.46,,,Visualizer
moment,22.004,8.99,15.0,1.48,2.07,,91.27,89.52,,,Visualizer
moment,22.275,8.91,15.51,1.54,2.07,,91.43,89.53,,,Visualizer
moment,22.499,8.97,16.06,1.57,2.1,,91.63,89.54,,,Visualizer
moment,22.774,9.01,16.44,1.57,2.16,,91.6,89.6,,,Visualizer
moment,22.995,8.95,17.02,1.61,2.06,,91.7,89.62,,,Visualizer
moment,23.265,8.98,17.56,1.61,2.09,,91.8,89.67,,,Visualizer
moment,23.489,8.98,18.19,1.65,2.2,,91.8,89.68,,,Visualizer
moment,23.761,9.01,18.57,1.66,2.22,,91.77,89.64,,,Visualizer
moment,24.03,8.99,19.42,1.67,2.31,,91.83,89.62,,,Visualizer
moment,24.255,8.97,19.79,1.68,2.29,,91.77,89.73,,,Visualizer
moment,24.523,8.96,20.3,1.69,2.14,,91.66,89.76,,,Visualizer
moment,24.749,8.99,20.98,1.73,2.33,,91.73,89.82,,,Visualizer
moment,25.019,9.06,21.61,1.71,2.29,,91.53,89.83,,,Visualizer
moment,25.244,8.97,21.97,1.72,2.29,,91.57,89.85,,,Visualizer
moment,25.515,8.98,22.56,1.73,2.31,,91.53,89.86,,,Visualizer
moment,25.739,9.02,23.23,1.74,2.29,,91.5,89.95,,,Visualizer
moment,26.01,9.01,23.9,1.76,2.39,,91.43,89.95,,,Visualizer
moment,26.278,8.99,24.42,1.75,2.34,,91.37,89.93,,,Visualizer
moment,26.504,9.02,24.8,1.77,2.29,,91.27,89.95,,,Visualizer
moment,26.773,9.01,25.71,1.77,2.34,,91.23,89.92,,,Visualizer
moment,26.998,9.01,26.11,1.79,2.28,,91.2,89.99,,,Visualizer
moment,27.269,9.03,26.79,1.79,2.46,,91.07,90.01,,,Visualizer
moment,27.493,8.99,27.31,1.82,2.31,,90.93,90.0,,,Visualizer
moment,27.763,9.06,27.75,1.83,2.31,,91.04,90.05,,,Visualizer
moment,27.991,9.01,28.37,1.84,2.35,,91.07,90.05,,,Visualizer
moment,28.26,9.02,29.02,1.85,2.36,,90.9,90.12,,,Visualizer
moment,28.53,9.04,29.64,1.83,2.36,,90.87,90.07,,,Visualizer
moment,28.753,9.0,30.24,1.83,2.32,,90.8,90.05,,,Visualizer
moment,29.024,9.0,30.85,1.81,2.34,,90.77,90.06,,,Visualizer
moment,29.248,8.99,31.27,1.81,2.33,,90.67,90.08,,,Visualizer
moment,29.518,8.99,32.11,1.81,2.4,,90.6,90.04,,,Visualizer
moment,29.743,9.01,32.56,1.84,2.36,,90.5,90.02,,,Visualizer
moment,30.015,9.02,33.17,1.87,2.41,,90.44,90.11,,,Visualizer
moment,30.238,9.01,33.77,1.88,2.34,,90.27,90.04,,,Visualizer
moment,30.508,9.04,34.23,1.89,2.4,,90.24,90.07,,,Visualizer
moment,30.736,9.02,34.93,1.87,2.4,,90.04,90.06,,,Visualizer
moment,31.005,9.02,35.54,1.88,2.48,,89.98,90.09,,,Visualizer
moment,31.274,9.02,36.21,1.89,2.54,,90.01,90.03,,,Visualizer
moment,31.498,9.01,36.82,1.9,2.41,,89.98,90.02,,,Visualizer
moment,31.772,9.03,37.41,1.88,2.32,,89.88,90.05,,,Visualizer
moment,31.998,8.98,37.87,1.9,2.45,,89.91,90.08,,,Visualizer
