information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.605,1.94,0.0,6.0,0.0,,81.94,82.06,,,Visualizer
moment,5.8,2.2,0.0,5.98,0.0,,81.46,82.2,,,Visualizer
moment,6.047,2.53,0.0,5.92,0.0,,81.08,82.25,,,Visualizer
moment,6.239,2.9,0.0,5.8,0.0,,80.76,82.27,,,Visualizer
moment,6.434,3.34,0.0,5.62,0.0,,80.76,82.2,,,Visualizer
moment,6.628,3.8,0.0,5.4,0.0,,80.89,82.17,,,Visualizer
moment,6.872,4.34,0.0,5.12,0.0,,80.95,82.01,,,Visualizer
moment,7.067,5.01,0.0,4.73,0.0,,81.02,81.9,,,Visualizer
moment,7.263,5.61,0.0,4.33,0.0,,80.79,81.85,,,Visualizer
moment,7.458,6.14,0.0,3.93,0.0,,80.6,81.76,,,Visualizer
moment,7.702,6.58,0.0,3.54,0.0,,80.54,81.71,,,Visualizer
moment,7.994,6.93,0.3,3.19,0.29,,80.41,81.64,,,Visualizer
moment,8.101,7.2,0.5,2.83,0.48,,80.21,81.6,,,Visualizer
moment,8.335,7.41,0.6,2.53,0.57,,80.12,81.54,,,Visualizer
moment,8.532,7.52,1.2,2.28,1.15,,79.99,81.53,,,Visualizer
moment,8.725,7.67,1.1,2.01,1.05,,79.73,81.51,,,Visualizer
moment,8.92,7.73,1.2,1.82,1.15,,79.83,81.47,,,Visualizer
moment,9.164,7.75,1.9,1.66,1.34,,79.64,81.49,,,Visualizer
moment,9.359,7.8,2.0,1.55,1.34,,79.73,81.43,,,Visualizer
moment,9.557,7.82,2.2,1.45,0.96,,79.61,81.43,,,Visualizer
moment,9.798,7.86,2.2,1.34,0.96,,79.61,81.4,,,Visualizer
moment,10.042,7.9,2.8,1.26,1.24,,79.57,81.33,,,Visualizer
moment,10.188,7.85,2.8,1.22,0.86,,79.67,81.33,,,Visualizer
moment,10.387,7.94,3.0,1.13,0.96,,79.61,81.32,,,Visualizer
moment,10.626,7.96,3.2,1.03,0.96,,79.54,81.26,,,Visualizer
moment,10.821,7.84,3.3,0.98,0.86,,79.64,81.26,,,Visualizer
moment,11.017,7.85,3.5,0.93,0.96,,79.67,81.24,,,Visualizer
moment,11.211,7.84,3.7,0.9,0.86,,79.73,81.25,,,Visualizer
moment,11.455,7.85,3.8,0.87,0.77,,79.7,81.22,,,Visualizer
moment,11.65,7.84,4.2,0.86,1.05,,79.67,81.24,,,Visualizer
moment,11.846,7.81,4.3,0.84,1.05,,79.7,81.2,,,Visualizer
moment,12.088,7.79,4.4,0.83,0.86,,79.77,81.17,,,Visualizer
moment,12.284,7.8,4.7,0.83,0.96,,79.8,81.18,,,Visualizer
moment,12.479,7.77,4.9,0.83,1.05,,79.93,81.11,,,Visualizer
moment,12.674,7.77,4.9,0.82,0.86,,79.83,81.14,,,Visualizer
moment,12.918,7.76,5.5,0.84,1.05,,80.05,81.1,,,Visualizer
moment,13.113,7.75,5.4,0.84,0.96,,79.99,81.1,,,Visualizer
moment,13.307,7.71,5.7,0.84,0.96,,80.12,80.97,,,Visualizer
moment,13.503,7.71,5.8,0.85,0.86,,80.09,81.01,,,Visualizer
moment,13.795,7.7,6.1,0.87,1.15,,80.05,81.03,,,Visualizer
moment,13.941,7.69,6.3,0.87,0.77,,80.02,81.0,,,Visualizer
moment,14.136,7.69,6.3,0.87,0.77,,79.96,80.96,,,Visualizer
moment,14.381,7.65,6.8,0.89,1.05,,79.86,80.95,,,Visualizer
moment,14.577,7.65,6.8,0.89,0.96,,79.73,80.95,,,Visualizer
moment,14.774,7.62,7.1,0.91,1.15,,79.7,81.0,,,Visualizer
moment,14.965,7.62,7.3,0.93,0.96,,79.57,80.95,,,Visualizer
moment,15.21,7.69,7.5,0.97,1.15,,79.35,80.89,,,Visualizer
moment,15.403,7.73,7.8,0.95,0.96,,79.13,80.92,,,Visualizer
moment,15.599,7.61,7.8,0.94,0.96,,79.0,80.9,,,Visualizer
moment,15.793,7.58,7.9,0.93,1.05,,78.75,80.81,,,Visualizer
moment,16.039,7.53,8.4,0.94,1.05,,78.49,80.93,,,Visualizer
moment,16.237,7.55,8.5,0.94,0.96,,78.27,80.88,,,Visualizer
moment,16.427,7.56,8.8,0.94,1.05,,78.11,80.84,,,Visualizer
moment,16.671,7.53,8.9,1.0,1.05,,77.79,80.87,,,Visualizer
moment,16.866,7.63,9.3,0.99,1.15,,77.47,80.81,,,Visualizer
moment,17.061,7.54,9.6,0.97,1.15,,77.31,80.83,,,Visualizer
moment,17.256,7.43,9.7,0.98,1.15,,77.12,80.75,,,Visualizer
moment,17.498,7.51,10.1,1.03,1.15,,76.86,80.72,,,Visualizer
moment,17.694,7.55,10.1,1.0,1.15,,76.7,80.76,,,Visualizer
moment,17.889,7.4,10.5,1.02,1.15,,76.45,80.8,,,Visualizer
moment,18.086,7.48,10.6,1.03,1.15,,76.23,80.73,,,Visualizer
moment,18.327,7.48,11.0,1.01,1.24,,75.94,80.66,,,Visualizer
moment,18.535,7.38,11.1,1.08,1.15,,75.78,80.69,,,Visualizer
moment,18.717,7.49,11.5,1.05,1.24,,75.59,80.66,,,Visualizer
moment,18.968,7.4,11.6,1.07,1.24,,75.27,80.65,,,Visualizer
moment,19.205,7.42,12.1,1.08,1.24,,75.11,80.57,,,Visualizer
moment,19.352,7.38,12.2,1.06,1.15,,74.91,80.56,,,Visualizer
moment,19.55,7.36,12.4,1.12,1.24,,74.72,80.5,,,Visualizer
moment,19.791,7.44,12.7,1.08,1.15,,74.63,80.44,,,Visualizer
moment,19.985,7.29,13.0,1.14,1.24,,74.4,80.48,,,Visualizer
moment,20.18,7.41,13.1,1.1,1.24,,74.28,80.41,,,Visualizer
moment,20.375,7.31,13.5,1.15,1.24,,74.09,80.42,,,Visualizer
moment,20.62,7.39,13.7,1.11,1.24,,73.96,80.3,,,Visualizer
moment,20.814,7.24,14.0,1.15,1.34,,73.89,80.26,,,Visualizer
moment,21.017,7.35,14.4,1.13,1.34,,73.67,80.21,,,Visualizer
moment,21.254,7.27,14.6,1.17,1.24,,73.54,80.09,,,Visualizer
moment,21.447,7.31,14.9,1.15,1.34,,73.38,80.16,,,Visualizer
moment,21.649,7.26,15.0,1.18,1.24,,73.25,80.03,,,Visualizer
moment,21.843,7.28,15.5,1.16,1.34,,73.22,79.98,,,Visualizer
moment,22.081,7.21,15.8,1.17,1.34,,73.12,79.94,,,Visualizer
moment,22.277,7.26,15.9,1.16,1.34,,73.06,79.86,,,Visualizer
moment,22.477,7.23,16.3,1.18,1.34,,72.9,79.75,,,Visualizer
moment,22.667,7.23,16.4,1.18,1.34,,72.74,79.74,,,Visualizer
moment,22.91,7.21,16.8,1.18,1.24,,72.74,79.72,,,Visualizer
moment,23.105,7.17,17.1,1.17,1.24,,72.58,79.63,,,Visualizer
moment,23.305,7.15,17.2,1.21,1.24,,72.61,79.53,,,Visualizer
moment,23.545,7.21,17.5,1.17,1.24,,72.39,79.56,,,Visualizer
moment,23.744,7.13,17.8,1.22,1.34,,72.39,79.57,,,Visualizer
moment,23.935,7.17,18.2,1.19,1.34,,72.32,79.42,,,Visualizer
moment,24.128,7.14,18.4,1.23,1.34,,72.19,79.35,,,Visualizer
moment,24.374,7.14,18.6,1.22,1.34,,72.19,79.32,,,Visualizer
