information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,6.76,0.0,2.96,0.0,,90.34,89.59,,,Visualizer
moment,7.694,6.54,0.0,2.31,0.0,,90.31,89.63,,,Visualizer
moment,7.919,5.99,0.43,1.88,0.44,,90.31,89.64,,,Visualizer
moment,8.099,5.84,0.66,1.47,0.67,,90.21,89.61,,,Visualizer
moment,8.373,5.54,0.67,1.15,0.68,,90.18,89.6,,,Visualizer
moment,8.549,5.19,0.86,0.89,0.88,,90.21,89.54,,,Visualizer
moment,8.729,4.93,0.97,0.69,0.99,,90.21,89.53,,,Visualizer
moment,9.001,4.7,1.05,0.54,0.41,,90.01,89.62,,,Visualizer
moment,9.225,4.49,1.05,0.42,0.4,,90.04,89.63,,,Visualizer
moment,9.359,4.37,1.04,0.45,0.38,,90.04,89.54,,,Visualizer
moment,9.633,4.46,1.4,0.36,0.47,,89.98,89.55,,,Visualizer
moment,9.764,4.28,1.3,0.28,0.33,,90.04,89.52,,,Visualizer
moment,9.989,4.09,1.29,0.22,0.33,,90.11,89.5,,,Visualizer
moment,10.214,3.95,1.31,0.17,0.26,,90.11,89.43,,,Visualizer
moment,10.394,3.81,1.31,0.13,0.26,,89.98,89.49,,,Visualizer
moment,10.619,3.67,1.32,0.1,0.29,,90.01,89.41,,,Visualizer
moment,10.891,3.55,1.53,0.08,0.23,,89.91,89.33,,,Visualizer
moment,11.023,3.44,1.53,0.06,0.24,,90.01,89.33,,,Visualizer
moment,11.249,3.33,1.56,0.05,0.25,,90.01,89.35,,,Visualizer
moment,11.429,3.23,1.57,0.04,0.24,,90.04,89.34,,,Visualizer
moment,11.654,3.13,1.75,0.03,0.25,,89.95,89.34,,,Visualizer
moment,11.879,3.03,1.89,0.02,0.37,,90.01,89.29,,,Visualizer
moment,12.059,2.94,1.9,0.02,0.35,,89.95,89.29,,,Visualizer
moment,12.284,2.86,1.91,0.01,0.35,,89.95,89.28,,,Visualizer
moment,12.554,2.77,1.91,0.01,0.19,,89.91,89.26,,,Visualizer
moment,12.688,2.69,2.13,0.01,0.25,,89.88,89.28,,,Visualizer
moment,12.914,2.61,2.11,0.01,0.21,,89.91,89.17,,,Visualizer
moment,13.094,2.54,2.09,0.01,0.19,,89.91,89.2,,,Visualizer
moment,13.319,2.47,2.18,0.0,0.28,,89.78,89.21,,,Visualizer
moment,13.544,2.4,2.28,0.0,0.38,,89.81,89.13,,,Visualizer
moment,13.724,2.34,2.27,0.0,0.14,,89.81,89.12,,,Visualizer
moment,13.949,2.28,2.31,0.0,0.2,,89.81,89.16,,,Visualizer
moment,14.174,2.22,2.3,0.0,0.14,,89.81,89.15,,,Visualizer
moment,14.354,2.16,2.31,0.0,0.12,,89.84,89.09,,,Visualizer
moment,14.624,2.13,2.3,0.14,0.03,,89.78,89.1,,,Visualizer
moment,14.759,2.23,2.52,0.16,0.18,,89.75,89.09,,,Visualizer
moment,14.984,2.27,2.6,0.26,0.31,,89.78,89.04,,,Visualizer
moment,15.255,2.34,2.6,0.36,0.31,,89.71,88.99,,,Visualizer
moment,15.389,2.46,2.6,0.44,0.3,,89.61,88.99,,,Visualizer
moment,15.614,2.59,2.62,0.58,0.33,,89.38,89.0,,,Visualizer
moment,15.839,2.76,2.65,0.66,0.05,,89.21,88.94,,,Visualizer
moment,16.064,2.94,2.88,0.71,0.29,,89.02,88.98,,,Visualizer
moment,16.289,3.13,2.91,0.8,0.32,,88.69,89.0,,,Visualizer
moment,16.469,3.35,3.03,0.82,0.43,,88.49,88.97,,,Visualizer
moment,16.694,3.56,3.07,0.9,0.45,,88.13,89.04,,,Visualizer
moment,16.874,3.79,3.09,0.95,0.45,,87.84,89.02,,,Visualizer
moment,17.054,4.03,3.11,0.94,0.47,,87.61,88.93,,,Visualizer
moment,17.281,4.25,3.17,0.99,0.27,,87.45,89.01,,,Visualizer
moment,17.503,4.51,3.19,1.0,0.16,,87.18,88.97,,,Visualizer
moment,17.729,4.74,3.51,1.0,0.45,,86.79,88.95,,,Visualizer
moment,17.909,4.98,3.62,1.01,0.54,,86.43,88.99,,,Visualizer
moment,18.179,5.25,3.64,1.1,0.5,,86.24,88.95,,,Visualizer
moment,18.314,5.65,3.65,0.93,0.49,,85.98,88.96,,,Visualizer
moment,18.539,5.51,4.0,0.93,0.62,,85.75,88.89,,,Visualizer
moment,18.719,5.63,4.0,0.98,0.5,,85.69,88.87,,,Visualizer
moment,18.943,5.99,4.18,0.93,0.57,,85.59,88.92,,,Visualizer
moment,19.169,6.09,4.32,0.93,0.69,,85.3,88.88,,,Visualizer
moment,19.348,6.25,4.33,0.95,0.69,,85.33,88.88,,,Visualizer
moment,19.618,6.45,4.59,0.92,0.6,,85.14,88.81,,,Visualizer
moment,19.799,6.46,4.78,0.9,0.81,,85.17,88.8,,,Visualizer
moment,20.023,6.6,4.91,0.91,0.61,,85.1,88.8,,,Visualizer
moment,20.248,6.75,5.06,0.87,0.75,,85.2,88.77,,,Visualizer
moment,20.428,6.75,5.15,0.91,0.68,,85.2,88.68,,,Visualizer
moment,20.609,6.81,5.21,0.89,0.74,,85.17,88.72,,,Visualizer
moment,20.879,6.8,5.69,0.86,0.93,,85.2,88.69,,,Visualizer
moment,21.014,6.75,5.66,0.88,0.91,,85.3,88.64,,,Visualizer
moment,21.238,6.81,6.01,0.87,0.87,,85.33,88.58,,,Visualizer
moment,21.463,6.84,6.19,0.89,0.98,,85.46,88.58,,,Visualizer
moment,21.688,6.83,6.31,0.94,0.97,,85.43,88.51,,,Visualizer
moment,21.869,6.88,6.48,0.87,0.81,,85.49,88.45,,,Visualizer
moment,22.093,6.72,6.68,0.94,0.98,,85.65,88.44,,,Visualizer
moment,22.274,6.81,6.89,0.95,0.9,,85.75,88.48,,,Visualizer
moment,22.498,6.81,7.39,0.94,1.1,,85.65,88.5,,,Visualizer
moment,22.678,6.71,7.37,1.02,1.08,,85.79,88.42,,,Visualizer
moment,22.904,6.79,7.72,0.96,1.26,,86.01,88.35,,,Visualizer
moment,23.129,6.72,7.9,1.03,1.06,,86.04,88.38,,,Visualizer
moment,23.353,6.74,8.13,1.04,1.23,,85.91,88.31,,,Visualizer
moment,23.579,6.71,8.3,1.05,0.93,,86.07,88.29,,,Visualizer
moment,23.803,6.68,8.63,1.12,1.3,,86.11,88.28,,,Visualizer
moment,23.938,6.72,8.84,1.1,1.14,,86.14,88.23,,,Visualizer
moment,24.163,6.66,9.1,1.14,1.22,,86.07,88.23,,,Visualizer
moment,24.343,6.66,9.24,1.17,1.13,,86.21,88.23,,,Visualizer
moment,24.568,6.67,9.73,1.15,1.46,,86.14,88.17,,,Visualizer
moment,24.838,6.6,9.97,1.19,1.36,,86.17,88.2,,,Visualizer
moment,25.063,6.65,10.12,1.17,1.13,,86.27,88.1,,,Visualizer
moment,25.198,6.58,10.42,1.24,1.35,,86.27,88.02,,,Visualizer
moment,25.423,6.62,10.54,1.24,1.32,,86.17,88.06,,,Visualizer
moment,25.608,6.48,11.07,1.32,1.34,,86.3,88.11,,,Visualizer
moment,25.828,6.58,11.47,1.34,1.53,,86.21,88.08,,,Visualizer
moment,26.053,6.58,11.57,1.34,1.48,,86.21,87.96,,,Visualizer
moment,26.233,6.51,12.17,1.42,1.65,,86.34,88.05,,,Visualizer
moment,26.503,6.51,12.44,1.39,1.39,,86.24,87.98,,,Visualizer
moment,26.686,6.48,12.82,1.47,1.69,,86.34,87.97,,,Visualizer
moment,26.869,6.51,12.9,1.44,1.46,,86.43,87.93,,,Visualizer
moment,27.088,6.42,13.33,1.49,1.79,,86.34,87.96,,,Visualizer
moment,27.313,6.45,13.49,1.51,1.35,,86.5,88.0,,,Visualizer
moment,27.493,6.43,14.07,1.53,1.66,,86.4,87.87,,,Visualizer
moment,27.718,6.42,14.34,1.53,1.55,,86.53,87.8,,,Visualizer
moment,27.943,6.41,14.79,1.57,1.73,,86.73,87.84,,,Visualizer
moment,28.168,6.42,15.31,1.56,1.85,,86.73,87.79,,,Visualizer
moment,28.35,6.37,15.42,1.59,1.78,,86.76,87.79,,,Visualizer
moment,28.534,6.35,15.84,1.64,1.8,,86.82,87.75,,,Visualizer
moment,28.754,6.36,15.98,1.65,1.67,,86.99,87.76,,,Visualizer
moment,28.933,6.31,16.54,1.65,1.78,,87.02,87.8,,,Visualizer
moment,29.159,6.3,16.93,1.67,2.03,,87.02,87.82,,,Visualizer
moment,29.428,6.31,17.41,1.72,1.9,,87.12,87.78,,,Visualizer
moment,29.563,6.28,17.6,1.75,1.79,,87.21,87.74,,,Visualizer
moment,29.788,6.27,18.18,1.8,1.91,,87.51,87.76,,,Visualizer
moment,30.059,6.26,18.67,1.8,1.77,,87.31,87.78,,,Visualizer
moment,30.193,6.26,19.06,1.78,1.99,,87.64,87.71,,,Visualizer
moment,30.418,6.22,19.24,1.84,1.87,,87.54,87.74,,,Visualizer
moment,30.602,6.23,19.71,1.86,1.89,,87.67,87.65,,,Visualizer
moment,30.868,6.18,20.35,1.89,1.92,,87.67,87.73,,,Visualizer
moment,31.048,6.22,20.45,1.92,1.94,,87.71,87.72,,,Visualizer
moment,31.229,6.18,20.95,1.91,1.93,,87.9,87.64,,,Visualizer
moment,31.498,6.16,21.58,1.91,1.94,,87.87,87.65,,,Visualizer
moment,31.678,6.15,21.85,1.9,1.97,,87.84,87.73,,,Visualizer
moment,31.858,6.09,22.39,1.97,2.08,,87.97,87.67,,,Visualizer
moment,32.128,6.14,22.87,1.96,2.17,,87.87,87.66,,,Visualizer
moment,32.263,6.12,23.03,1.99,2.12,,87.97,87.76,,,Visualizer
moment,32.488,6.09,23.58,2.01,2.04,,88.13,87.71,,,Visualizer
moment,32.713,6.04,24.05,2.06,2.24,,88.07,87.69,,,Visualizer
moment,32.893,6.09,24.5,2.06,2.15,,88.16,87.71,,,Visualizer
moment,33.118,6.02,24.85,2.07,2.02,,88.2,87.75,,,Visualizer
moment,33.343,6.01,25.23,2.08,2.16,,88.13,87.69,,,Visualizer
moment,33.568,5.99,25.91,2.11,2.14,,88.26,87.64,,,Visualizer
moment,33.793,6.01,26.4,2.11,2.21,,88.2,87.69,,,Visualizer
moment,33.928,5.98,26.51,2.12,2.05,,88.36,87.77,,,Visualizer
moment,34.153,5.96,27.24,2.17,2.18,,88.26,87.7,,,Visualizer
moment,34.378,5.99,27.66,2.18,2.18,,88.43,87.74,,,Visualizer
moment,34.558,5.99,28.04,2.16,2.17,,88.53,87.73,,,Visualizer
moment,34.783,5.94,28.56,2.12,2.2,,88.49,87.76,,,Visualizer
moment,35.053,5.89,29.22,2.18,2.16,,88.39,87.76,,,Visualizer
moment,35.188,5.92,29.42,2.2,2.22,,88.39,87.76,,,Visualizer
moment,35.413,5.85,29.92,2.26,2.3,,88.46,87.81,,,Visualizer
moment,35.684,5.9,30.6,2.25,2.36,,88.56,87.69,,,Visualizer
moment,35.818,5.9,30.8,2.2,2.28,,88.43,87.71,,,Visualizer
moment,36.043,5.83,31.53,2.24,2.35,,88.39,87.77,,,Visualizer
moment,36.223,5.86,31.74,2.25,2.36,,88.49,87.78,,,Visualizer
moment,36.493,5.84,32.43,2.24,2.31,,88.62,87.73,,,Visualizer
moment,36.673,5.78,32.85,2.28,2.29,,88.46,87.77,,,Visualizer
moment,36.853,5.82,33.31,2.25,2.35,,88.56,87.74,,,Visualizer
moment,37.123,5.75,33.99,2.26,2.29,,88.53,87.74,,,Visualizer
moment,37.303,5.73,34.26,2.28,2.35,,88.59,87.77,,,Visualizer
moment,37.528,5.73,34.93,2.32,2.33,,88.66,87.77,,,Visualizer
moment,37.708,5.72,35.33,2.34,2.28,,88.69,87.71,,,Visualizer
moment,37.933,5.73,35.6,2.3,2.33,,88.75,87.73,,,Visualizer
moment,38.114,5.75,36.05,2.25,2.3,,88.82,87.72,,,Visualizer
moment,38.338,5.68,36.52,2.32,2.3,,88.82,87.75,,,Visualizer
moment,38.519,5.7,37.19,2.34,2.3,,88.75,87.78,,,Visualizer
moment,38.744,5.68,37.63,2.33,2.34,,88.89,87.72,,,Visualizer
moment,39.103,5.68,38.33,2.29,2.32,,88.79,87.74,,,Visualizer
moment,39.238,5.61,38.76,2.36,2.28,,88.86,87.79,,,Visualizer
moment,39.288,5.62,38.76,2.33,2.28,,88.75,87.81,,,Visualizer
moment,39.418,4.64,39.24,2.08,2.31,,88.79,87.78,,,Visualizer
