information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.244,1.2,2.6,0.0,0.09,,85.39,84.1,,,Visualizer
moment,25.469,1.19,2.7,0.0,0.18,,85.35,84.0,,,Visualizer
moment,25.738,1.19,2.7,0.0,0.18,,85.22,84.03,,,Visualizer
moment,25.964,1.18,2.7,0.0,0.18,,85.32,84.15,,,Visualizer
moment,26.234,1.18,2.8,0.0,0.27,,85.35,84.13,,,Visualizer
moment,26.549,1.17,2.8,0.0,0.09,,85.29,84.09,,,Visualizer
moment,26.729,1.16,2.8,0.0,0.09,,85.22,84.04,,,Visualizer
moment,26.999,1.16,2.8,0.0,0.09,,85.16,84.04,,,Visualizer
moment,27.226,1.15,2.8,0.0,0.0,,85.26,84.0,,,Visualizer
moment,27.494,1.15,2.9,0.0,0.09,,85.19,84.04,,,Visualizer
moment,27.719,1.14,2.9,0.0,0.09,,85.22,83.97,,,Visualizer
moment,27.989,1.14,2.9,0.0,0.09,,85.22,84.02,,,Visualizer
moment,28.214,1.13,2.9,0.0,0.09,,85.16,83.98,,,Visualizer
moment,28.484,1.12,2.9,0.0,0.0,,85.16,83.88,,,Visualizer
moment,28.754,1.12,3.1,0.0,0.18,,85.19,83.99,,,Visualizer
moment,29.024,1.11,3.1,0.0,0.18,,85.26,83.93,,,Visualizer
moment,29.249,1.11,3.1,0.0,0.18,,85.09,83.9,,,Visualizer
moment,29.474,1.09,3.1,0.0,0.18,,85.12,83.92,,,Visualizer
moment,29.744,1.09,3.0,0.0,-0.09,,85.12,83.91,,,Visualizer
moment,29.969,1.09,3.1,0.0,0.0,,85.09,83.87,,,Visualizer
moment,30.239,1.08,3.2,0.0,0.09,,84.96,83.89,,,Visualizer
moment,30.464,1.07,3.2,0.0,0.18,,85.06,83.86,,,Visualizer
moment,30.779,1.07,3.2,0.0,0.18,,85.16,83.86,,,Visualizer
moment,31.004,1.07,3.2,0.0,0.09,,85.16,83.8,,,Visualizer
moment,31.229,1.06,3.3,0.0,0.09,,85.06,83.81,,,Visualizer
moment,31.499,1.05,3.3,0.0,0.09,,85.03,83.86,,,Visualizer
moment,31.724,1.05,3.3,0.0,0.09,,85.09,83.82,,,Visualizer
moment,31.994,1.05,3.3,0.0,0.09,,85.03,83.83,,,Visualizer
moment,32.219,1.05,3.3,0.0,0.0,,85.16,83.86,,,Visualizer
moment,32.489,1.04,3.3,0.0,0.0,,85.06,83.8,,,Visualizer
moment,32.804,1.03,3.4,0.0,0.09,,85.16,83.83,,,Visualizer
moment,32.984,1.03,3.5,0.0,0.18,,85.0,83.78,,,Visualizer
moment,33.209,1.03,3.5,0.0,0.18,,85.03,83.76,,,Visualizer
moment,33.481,1.02,3.5,0.0,0.18,,85.16,83.76,,,Visualizer
moment,33.749,1.02,3.5,0.0,0.09,,85.12,83.75,,,Visualizer
moment,33.974,1.01,3.5,0.0,0.0,,85.12,83.75,,,Visualizer
moment,34.244,1.0,3.6,0.0,0.09,,85.16,83.76,,,Visualizer
moment,34.469,1.0,3.6,0.0,0.09,,85.06,83.75,,,Visualizer
moment,34.742,1.0,3.6,0.0,0.09,,85.03,83.75,,,Visualizer
moment,35.054,0.99,3.6,0.0,0.09,,85.09,83.7,,,Visualizer
moment,35.234,0.99,3.6,0.0,0.0,,85.03,83.68,,,Visualizer
moment,35.504,0.98,3.6,0.0,0.0,,85.06,83.72,,,Visualizer
moment,35.729,0.98,3.6,0.0,0.0,,85.03,83.73,,,Visualizer
moment,35.999,0.98,3.7,0.0,0.09,,85.09,83.67,,,Visualizer
moment,36.224,0.97,3.7,0.0,0.09,,84.96,83.72,,,Visualizer
moment,36.494,0.97,3.8,0.08,0.18,,85.06,83.62,,,Visualizer
moment,36.719,1.04,3.8,0.31,0.18,,84.87,83.58,,,Visualizer
moment,36.989,1.16,3.8,0.63,0.09,,84.67,83.6,,,Visualizer
moment,37.304,1.31,3.8,0.97,0.09,,84.51,83.69,,,Visualizer
moment,37.484,1.5,3.8,1.28,0.0,,84.19,83.64,,,Visualizer
moment,37.754,1.73,3.8,1.51,0.0,,84.25,83.64,,,Visualizer
moment,37.979,2.02,3.9,1.54,0.09,,84.22,83.67,,,Visualizer
moment,38.25,2.27,4.0,1.53,0.18,,84.22,83.72,,,Visualizer
moment,38.474,2.45,4.0,1.5,0.18,,84.38,83.69,,,Visualizer
moment,38.745,2.69,4.0,1.47,0.18,,84.45,83.7,,,Visualizer
moment,38.969,2.91,4.1,1.42,0.0,,84.64,83.75,,,Visualizer
moment,39.239,3.07,4.4,1.44,0.36,,85.09,83.74,,,Visualizer
moment,39.464,3.23,4.5,1.44,0.45,,85.39,83.75,,,Visualizer
moment,39.734,3.39,4.9,1.49,0.72,,85.77,83.78,,,Visualizer
moment,40.004,3.57,5.1,1.57,0.9,,86.2,83.82,,,Visualizer
moment,40.228,3.79,5.5,1.65,1.17,,86.52,83.79,,,Visualizer
moment,40.499,3.99,6.0,1.7,1.35,,86.72,83.84,,,Visualizer
moment,40.724,4.21,6.4,1.75,1.35,,86.75,84.02,,,Visualizer
moment,40.949,4.39,6.9,1.81,1.71,,86.59,84.24,,,Visualizer
moment,41.219,4.55,7.2,1.88,1.71,,86.33,84.43,,,Visualizer
moment,41.489,4.64,7.9,1.86,2.07,,86.33,84.6,,,Visualizer
moment,41.714,4.62,8.4,1.81,2.16,,85.94,84.78,,,Visualizer
moment,41.985,4.56,8.9,1.79,2.25,,85.97,84.95,,,Visualizer
moment,42.254,4.55,9.9,1.8,2.43,,85.74,85.04,,,Visualizer
moment,42.479,4.51,10.2,1.84,2.07,,85.74,85.02,,,Visualizer
moment,42.749,4.52,11.1,1.87,2.43,,85.74,85.18,,,Visualizer
moment,42.974,4.48,11.6,1.91,2.52,,85.81,85.27,,,Visualizer
moment,43.243,4.48,12.7,1.94,2.52,,85.91,85.26,,,Visualizer
moment,43.514,4.47,13.1,1.99,2.79,,85.84,85.27,,,Visualizer
moment,43.694,4.46,13.7,2.02,2.7,,86.07,85.29,,,Visualizer
moment,43.964,4.43,14.2,2.06,2.52,,86.13,85.38,,,Visualizer
moment,44.237,4.43,15.3,2.1,2.79,,86.13,85.36,,,Visualizer
moment,44.504,4.48,15.7,2.07,2.52,,86.29,85.39,,,Visualizer
moment,44.819,4.43,16.8,2.13,2.79,,86.33,85.49,,,Visualizer
moment,44.999,4.46,17.3,2.14,2.79,,86.49,85.46,,,Visualizer
moment,45.224,4.46,18.0,2.17,2.61,,86.49,85.44,,,Visualizer
moment,45.496,4.44,19.1,2.18,3.06,,86.59,85.52,,,Visualizer
moment,45.809,4.46,19.7,2.21,2.97,,86.65,85.6,,,Visualizer
moment,45.944,4.44,20.4,2.21,2.97,,86.62,85.55,,,Visualizer
moment,46.214,4.4,20.5,2.3,2.52,,86.55,85.65,,,Visualizer
moment,46.484,4.49,21.7,2.3,3.06,,86.59,85.63,,,Visualizer
moment,46.754,4.45,22.7,2.37,2.97,,86.39,85.64,,,Visualizer
moment,46.979,4.48,23.3,2.38,2.88,,86.36,85.72,,,Visualizer
moment,47.249,4.47,24.1,2.4,3.42,,86.16,85.79,,,Visualizer
moment,47.474,4.47,25.0,2.39,3.24,,86.0,85.72,,,Visualizer
moment,47.744,4.48,25.6,2.34,2.79,,85.84,85.8,,,Visualizer
moment,48.059,4.46,26.8,2.32,3.15,,85.84,85.8,,,Visualizer
moment,48.194,4.45,27.0,2.41,3.06,,85.77,85.81,,,Visualizer
moment,48.509,4.48,28.2,2.44,2.88,,85.84,85.76,,,Visualizer
moment,48.689,4.48,29.2,2.49,3.6,,85.61,85.77,,,Visualizer
moment,48.959,4.48,29.8,2.48,3.24,,85.39,85.77,,,Visualizer
moment,49.229,4.47,31.0,2.54,3.6,,85.35,85.8,,,Visualizer
moment,49.499,4.49,31.7,2.57,3.42,,85.39,85.76,,,Visualizer
moment,49.724,4.5,32.5,2.62,3.24,,85.35,85.79,,,Visualizer
moment,49.994,4.47,33.4,2.62,3.6,,85.45,85.8,,,Visualizer
moment,50.309,4.48,34.6,2.66,3.51,,85.45,85.71,,,Visualizer
moment,50.444,4.47,35.2,2.72,3.51,,85.58,85.68,,,Visualizer
moment,50.759,4.49,36.0,2.76,3.33,,85.71,85.63,,,Visualizer
moment,50.939,4.49,36.8,2.79,3.6,,85.64,85.67,,,Visualizer
moment,51.254,4.48,38.1,2.82,3.69,,85.81,85.68,,,Visualizer
moment,51.434,4.53,38.9,2.77,3.51,,85.97,85.62,,,Visualizer
moment,51.751,4.49,39.7,2.81,3.33,,86.0,85.63,,,Visualizer
moment,51.929,4.49,40.6,2.85,3.78,,86.1,85.64,,,Visualizer
moment,52.244,4.48,41.5,2.82,3.42,,86.13,85.75,,,Visualizer
moment,52.47,4.48,42.5,2.79,3.6,,86.04,85.69,,,Visualizer
moment,52.694,4.48,43.6,2.76,3.96,,85.91,85.72,,,Visualizer
moment,53.009,4.46,44.4,2.83,3.42,,85.77,85.79,,,Visualizer
moment,53.189,4.46,45.4,2.9,3.96,,85.45,85.7,,,Visualizer
moment,53.504,4.51,46.8,2.92,3.87,,85.35,85.76,,,Visualizer
moment,53.684,4.51,47.5,2.95,4.05,,85.09,85.82,,,Visualizer
moment,53.999,4.54,48.4,2.97,3.87,,85.0,85.77,,,Visualizer
moment,54.179,4.52,49.6,3.0,4.14,,84.84,85.75,,,Visualizer
moment,54.449,4.54,50.2,3.0,3.87,,84.67,85.66,,,Visualizer
moment,54.674,4.53,51.4,2.99,4.14,,84.84,85.61,,,Visualizer
moment,54.989,4.5,52.7,3.01,4.14,,84.93,85.62,,,Visualizer
moment,55.259,4.52,54.1,3.03,4.05,,84.84,85.5,,,Visualizer
moment,55.439,4.55,54.5,3.01,3.96,,84.93,85.48,,,Visualizer
moment,55.754,4.53,55.9,3.05,4.05,,84.96,85.43,,,Visualizer
moment,55.934,4.53,56.3,3.08,3.69,,85.09,85.46,,,Visualizer
moment,56.249,4.54,58.0,3.07,4.05,,85.12,85.51,,,Visualizer
moment,56.428,4.52,58.7,3.08,3.78,,85.29,85.47,,,Visualizer
moment,56.699,4.49,59.5,3.11,4.14,,85.22,85.47,,,Visualizer
moment,56.924,4.5,60.5,3.13,3.87,,85.35,85.45,,,Visualizer
moment,57.194,4.53,61.6,3.14,3.69,,85.29,85.39,,,Visualizer
moment,57.508,4.52,62.7,3.14,3.6,,85.26,85.42,,,Visualizer
moment,57.688,4.53,63.7,3.16,4.05,,85.32,85.44,,,Visualizer
moment,58.004,4.52,65.2,3.2,4.23,,85.16,85.49,,,Visualizer
moment,58.184,4.53,65.9,3.22,4.14,,85.19,85.51,,,Visualizer
moment,58.454,4.51,67.0,3.27,4.32,,85.12,85.47,,,Visualizer
moment,58.68,4.52,67.7,3.3,4.5,,85.03,85.39,,,Visualizer
moment,58.949,4.56,69.0,3.31,4.32,,85.03,85.46,,,Visualizer
moment,59.174,4.55,70.1,3.34,4.23,,85.0,85.45,,,Visualizer
moment,59.444,4.49,70.9,3.35,3.87,,85.03,85.34,,,Visualizer
moment,59.669,4.47,71.8,3.4,4.05,,84.96,85.36,,,Visualizer
moment,59.939,4.51,73.3,3.47,4.23,,84.8,85.4,,,Visualizer
moment,60.164,4.51,74.3,3.5,4.23,,84.71,85.37,,,Visualizer
moment,60.434,4.54,75.5,3.52,4.14,,84.77,85.39,,,Visualizer
moment,60.749,4.48,76.9,3.56,4.59,,84.77,85.28,,,Visualizer
moment,60.929,4.44,77.2,3.66,3.96,,84.84,85.29,,,Visualizer
moment,61.199,4.5,78.4,3.72,4.14,,84.74,85.27,,,Visualizer
moment,61.43,4.51,79.7,3.8,4.32,,84.61,85.28,,,Visualizer
moment,61.739,4.46,80.9,3.85,3.6,,84.58,85.2,,,Visualizer
moment,61.919,4.47,81.5,3.93,4.23,,84.48,85.19,,,Visualizer
moment,62.189,4.42,83.0,3.99,4.14,,84.54,85.27,,,Visualizer
moment,62.503,4.34,84.2,4.01,4.05,,84.54,85.18,,,Visualizer
moment,62.729,4.32,85.0,4.06,3.87,,84.35,85.16,,,Visualizer
moment,62.912,4.3,85.5,4.09,4.14,,84.35,85.22,,,Visualizer
moment,63.179,4.27,86.9,4.12,4.05,,84.35,85.09,,,Visualizer
moment,63.448,4.29,87.9,4.13,4.23,,84.25,85.13,,,Visualizer
moment,63.676,4.29,88.7,4.15,4.05,,84.29,85.06,,,Visualizer
moment,63.943,4.27,90.0,4.16,4.05,,84.35,85.08,,,Visualizer
moment,64.169,4.27,90.8,4.18,3.87,,84.38,85.03,,,Visualizer
moment,64.441,4.25,91.6,4.17,4.14,,84.48,85.01,,,Visualizer
moment,64.665,4.22,92.9,4.22,4.14,,84.54,85.03,,,Visualizer
moment,64.934,4.19,93.8,4.24,3.87,,84.61,84.99,,,Visualizer
moment,65.159,4.21,95.1,4.27,4.14,,84.61,84.93,,,Visualizer
moment,65.429,4.21,96.2,4.3,4.14,,84.84,84.88,,,Visualizer
moment,65.698,4.25,97.0,4.29,3.69,,84.74,84.9,,,Visualizer
moment,65.924,4.27,98.1,4.3,4.05,,85.0,84.93,,,Visualizer
moment,66.194,4.24,99.0,4.29,3.78,,85.06,84.95,,,Visualizer
moment,66.419,4.22,99.7,4.28,3.78,,85.16,84.94,,,Visualizer
moment,66.689,4.22,101.3,4.3,4.14,,85.09,84.93,,,Visualizer
moment,66.914,4.21,102.0,4.28,4.05,,85.12,84.94,,,Visualizer
moment,67.183,4.18,103.6,4.28,4.14,,85.16,84.96,,,Visualizer
moment,67.499,4.17,104.2,4.27,4.05,,85.19,84.97,,,Visualizer
moment,67.679,4.16,105.2,4.28,4.14,,85.22,84.98,,,Visualizer
moment,67.949,4.15,106.5,4.34,4.05,,85.09,85.09,,,Visualizer
moment,68.174,4.19,107.4,4.35,4.14,,85.19,85.01,,,Visualizer
moment,68.45,4.19,108.3,4.33,3.96,,85.26,85.02,,,Visualizer
moment,68.671,4.17,109.0,4.35,3.78,,85.22,85.07,,,Visualizer
moment,68.939,4.18,110.5,4.35,4.05,,85.26,85.0,,,Visualizer
moment,69.164,4.16,111.2,4.35,3.87,,85.29,85.03,,,Visualizer
moment,69.434,4.16,112.3,4.37,4.05,,85.32,85.0,,,Visualizer
moment,69.659,4.17,113.0,4.35,3.87,,85.22,85.01,,,Visualizer
moment,69.929,4.16,114.0,4.38,4.14,,85.29,85.07,,,Visualizer
moment,70.199,4.14,115.5,4.37,4.23,,85.35,85.01,,,Visualizer
moment,70.424,4.16,116.2,4.36,4.05,,85.26,84.93,,,Visualizer
moment,70.649,4.14,117.2,4.4,4.05,,85.32,85.04,,,Visualizer
moment,70.919,4.17,118.6,4.41,4.14,,85.29,85.0,,,Visualizer
moment,71.189,4.16,119.4,4.42,3.6,,85.29,84.98,,,Visualizer
moment,71.414,4.16,120.3,4.42,4.05,,85.39,85.02,,,Visualizer
moment,71.683,4.16,121.1,4.41,3.51,,85.32,85.08,,,Visualizer
moment,71.909,4.14,122.1,4.42,4.05,,85.35,85.02,,,Visualizer
moment,72.179,4.16,123.1,4.44,3.6,,85.35,85.02,,,Visualizer
moment,72.449,4.13,124.6,4.43,3.87,,85.32,85.07,,,Visualizer
moment,72.722,4.14,125.7,4.42,4.32,,85.35,85.09,,,Visualizer
moment,72.989,4.13,127.0,4.41,3.78,,85.29,85.05,,,Visualizer
moment,73.17,4.12,127.4,4.42,3.87,,85.35,85.07,,,Visualizer
moment,73.439,4.14,128.6,4.41,3.87,,85.26,85.08,,,Visualizer
moment,73.664,4.14,129.5,4.4,4.14,,85.22,85.05,,,Visualizer
moment,73.934,4.14,130.9,4.42,3.96,,85.29,85.16,,,Visualizer
moment,74.204,4.15,131.8,4.4,3.96,,85.29,85.08,,,Visualizer
moment,74.429,4.14,132.6,4.39,4.14,,85.42,85.1,,,Visualizer
moment,74.699,4.12,133.1,4.39,3.42,,85.26,85.05,,,Visualizer
moment,74.924,4.12,134.6,4.38,4.32,,85.29,85.05,,,Visualizer
moment,75.194,4.12,135.6,4.38,4.05,,85.39,85.07,,,Visualizer
moment,75.419,4.1,136.6,4.39,3.78,,85.42,85.01,,,Visualizer
moment,75.689,4.09,138.0,4.39,4.41,,85.29,85.01,,,Visualizer
moment,75.913,4.1,138.6,4.4,3.6,,85.42,85.06,,,Visualizer
moment,76.139,4.11,139.7,4.4,4.05,,85.42,85.05,,,Visualizer
moment,76.409,4.09,140.2,4.41,3.69,,85.35,85.05,,,Visualizer
moment,76.68,4.12,141.6,4.38,3.6,,85.39,85.0,,,Visualizer
moment,76.949,4.08,142.7,4.39,3.96,,85.32,85.01,,,Visualizer
moment,77.174,4.08,143.6,4.4,3.96,,85.32,85.06,,,Visualizer
moment,77.399,4.06,144.5,4.42,4.23,,85.39,85.02,,,Visualizer
moment,77.669,4.05,145.2,4.41,3.96,,85.29,85.04,,,Visualizer
moment,77.939,4.04,146.5,4.44,3.78,,85.29,85.1,,,Visualizer
moment,78.164,4.04,147.7,4.43,4.23,,85.42,85.05,,,Visualizer
moment,78.389,4.03,148.6,4.44,4.23,,85.35,85.05,,,Visualizer
moment,78.749,4.04,149.9,4.42,4.23,,85.45,85.06,,,Visualizer
moment,78.884,4.02,150.3,4.43,4.41,,85.29,85.03,,,Visualizer
moment,79.199,4.01,151.6,4.43,4.05,,85.35,85.03,,,Visualizer
moment,79.424,3.99,152.4,4.48,3.6,,85.39,85.02,,,Visualizer
moment,79.694,4.02,153.6,4.46,3.87,,85.35,85.05,,,Visualizer
moment,79.919,4.03,155.0,4.48,4.23,,85.42,85.01,,,Visualizer
moment,80.189,4.01,155.4,4.47,3.78,,85.29,85.02,,,Visualizer
moment,80.414,4.01,156.2,4.47,3.78,,85.32,85.04,,,Visualizer
moment,80.685,4.01,157.6,4.47,3.96,,85.26,85.04,,,Visualizer
moment,80.909,3.99,158.4,4.48,3.96,,85.35,85.03,,,Visualizer
moment,81.134,4.0,159.1,4.48,3.42,,85.26,85.08,,,Visualizer
moment,81.449,4.03,160.3,4.47,3.69,,85.32,85.0,,,Visualizer
moment,81.629,3.98,161.4,4.47,3.87,,85.29,84.99,,,Visualizer
moment,81.944,3.99,162.4,4.49,4.05,,85.42,85.08,,,Visualizer
moment,82.169,4.02,163.6,4.49,4.05,,85.29,85.07,,,Visualizer
moment,82.439,4.01,164.7,4.48,4.05,,85.29,84.97,,,Visualizer
moment,82.664,3.98,165.4,4.5,3.96,,85.32,84.94,,,Visualizer
moment,82.888,3.99,166.1,4.51,3.96,,85.32,85.02,,,Visualizer
moment,83.159,3.99,167.2,4.5,3.87,,85.35,85.0,,,Visualizer
moment,83.384,3.98,168.5,4.52,4.23,,85.32,84.99,,,Visualizer
moment,83.699,3.99,169.5,4.5,3.69,,85.32,85.01,,,Visualizer
moment,83.879,3.98,170.1,4.5,3.78,,85.19,85.03,,,Visualizer
moment,84.197,3.97,171.5,4.49,3.87,,85.35,84.91,,,Visualizer
