information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.626,5.25,20.4,2.37,2.31,,167.98,178.34,,,Visualizer
moment,18.807,5.24,21.0,2.38,2.41,,167.75,178.3,,,Visualizer
moment,18.987,5.19,21.5,2.34,2.41,,167.63,178.29,,,Visualizer
moment,19.257,5.18,21.9,2.37,2.31,,167.81,178.19,,,Visualizer
moment,19.437,5.17,22.5,2.42,2.41,,167.69,177.95,,,Visualizer
moment,19.617,5.21,22.9,2.39,2.41,,167.46,177.85,,,Visualizer
moment,19.887,5.18,23.4,2.41,2.31,,167.23,177.73,,,Visualizer
moment,20.067,5.14,23.9,2.43,2.31,,167.29,177.61,,,Visualizer
moment,20.246,5.17,24.4,2.39,2.41,,167.0,177.61,,,Visualizer
moment,20.517,5.16,25.2,2.41,2.41,,167.11,177.38,,,Visualizer
moment,20.697,5.12,25.5,2.43,2.51,,167.0,177.36,,,Visualizer
moment,20.877,5.14,25.9,2.47,2.41,,167.11,177.32,,,Visualizer
moment,21.062,5.15,26.5,2.49,2.51,,166.82,177.15,,,Visualizer
moment,21.326,5.1,27.0,2.51,2.51,,166.71,177.04,,,Visualizer
moment,21.507,5.09,27.5,2.54,2.51,,166.82,176.87,,,Visualizer
moment,21.686,5.11,28.0,2.53,2.41,,166.77,176.84,,,Visualizer
moment,21.956,5.12,28.5,2.53,2.51,,166.77,176.69,,,Visualizer
moment,22.137,5.09,29.1,2.47,2.51,,166.77,176.64,,,Visualizer
moment,22.317,5.08,29.5,2.45,2.41,,166.82,176.48,,,Visualizer
moment,22.587,5.06,30.1,2.46,2.51,,166.66,176.43,,,Visualizer
moment,22.721,5.06,30.3,2.51,2.41,,166.71,176.38,,,Visualizer
moment,22.946,5.06,31.1,2.54,2.51,,166.6,176.2,,,Visualizer
moment,23.217,5.07,31.9,2.57,2.51,,166.94,176.13,,,Visualizer
moment,23.396,5.07,32.2,2.55,2.6,,167.11,175.89,,,Visualizer
moment,23.576,5.02,32.5,2.53,2.6,,167.11,175.76,,,Visualizer
moment,23.847,5.04,33.5,2.45,2.51,,167.11,175.68,,,Visualizer
moment,24.027,5.01,33.8,2.47,2.6,,167.29,175.65,,,Visualizer
moment,24.206,5.04,34.3,2.53,2.6,,167.11,175.61,,,Visualizer
moment,24.386,5.07,34.8,2.55,2.51,,167.29,175.44,,,Visualizer
moment,24.656,5.04,35.4,2.58,2.51,,167.29,175.39,,,Visualizer
moment,24.836,5.03,35.9,2.62,2.6,,167.29,175.27,,,Visualizer
moment,25.017,5.03,36.5,2.6,2.6,,167.4,175.2,,,Visualizer
moment,25.286,5.01,37.0,2.6,2.6,,167.11,175.02,,,Visualizer
moment,25.511,5.03,37.7,2.58,2.51,,167.29,175.11,,,Visualizer
moment,25.646,5.0,38.0,2.58,2.51,,167.23,175.01,,,Visualizer
moment,25.919,4.97,38.8,2.65,2.51,,167.29,174.92,,,Visualizer
