information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.6,8.43,5.1,1.9,1.78,,191.22,189.83,,,Visualizer
moment,13.795,8.41,5.7,1.88,1.87,,191.04,189.83,,,Visualizer
moment,14.04,8.5,5.9,1.85,1.87,,190.98,189.88,,,Visualizer
moment,14.234,8.52,6.6,1.82,2.06,,191.04,189.89,,,Visualizer
moment,14.43,8.52,6.6,1.79,2.06,,191.22,189.87,,,Visualizer
moment,14.624,8.54,7.2,1.77,1.96,,191.16,189.91,,,Visualizer
moment,14.822,8.53,7.7,1.76,2.06,,191.22,189.95,,,Visualizer
moment,15.064,8.48,8.1,1.77,2.06,,191.22,189.9,,,Visualizer
moment,15.257,8.44,8.5,1.77,2.06,,191.28,189.95,,,Visualizer
moment,15.452,8.41,8.9,1.76,1.96,,191.51,189.93,,,Visualizer
moment,15.697,8.38,9.4,1.78,2.06,,191.22,189.86,,,Visualizer
moment,15.891,8.37,9.8,1.78,1.96,,191.34,189.82,,,Visualizer
moment,16.087,8.3,10.1,1.77,2.06,,191.45,189.97,,,Visualizer
moment,16.282,8.2,10.5,1.76,2.06,,191.51,190.02,,,Visualizer
moment,16.526,8.08,10.9,1.79,2.06,,191.63,189.85,,,Visualizer
moment,16.72,7.99,11.4,1.82,2.15,,191.57,189.92,,,Visualizer
moment,16.915,7.93,12.1,1.78,2.15,,191.45,189.96,,,Visualizer
moment,17.111,7.77,12.3,1.8,2.06,,191.69,189.93,,,Visualizer
moment,17.354,7.69,12.8,1.78,2.15,,191.51,190.03,,,Visualizer
moment,17.548,7.52,13.2,1.79,2.15,,191.51,189.92,,,Visualizer
moment,17.744,7.41,13.7,1.8,2.15,,191.45,189.84,,,Visualizer
moment,17.989,7.32,14.2,1.84,2.24,,191.39,189.9,,,Visualizer
moment,18.182,7.23,14.6,1.82,2.15,,191.45,189.96,,,Visualizer
moment,18.377,7.03,15.1,1.85,2.15,,191.28,189.92,,,Visualizer
moment,18.573,6.96,15.5,1.86,2.15,,191.28,190.0,,,Visualizer
moment,18.816,6.86,15.7,1.85,2.15,,191.28,190.05,,,Visualizer
moment,19.011,6.7,16.4,1.84,2.06,,191.39,190.01,,,Visualizer
moment,19.206,6.61,16.9,1.87,2.15,,191.39,190.05,,,Visualizer
moment,19.401,6.53,17.4,1.87,2.15,,191.39,190.01,,,Visualizer
moment,19.645,6.4,17.6,1.85,2.15,,191.34,189.99,,,Visualizer
moment,19.84,6.33,18.2,1.85,2.06,,191.16,190.0,,,Visualizer
moment,20.035,6.27,18.5,1.87,2.15,,191.39,190.16,,,Visualizer
moment,20.281,6.13,18.9,1.86,2.06,,191.16,190.14,,,Visualizer
moment,20.475,5.99,19.6,1.87,2.06,,191.34,190.03,,,Visualizer
moment,20.669,5.91,19.8,1.88,2.06,,191.39,189.93,,,Visualizer
moment,20.864,5.78,20.2,1.85,2.06,,191.34,189.97,,,Visualizer
moment,21.109,5.64,20.8,1.87,2.15,,191.45,189.98,,,Visualizer
moment,21.304,5.57,21.4,1.83,2.15,,191.34,189.99,,,Visualizer
moment,21.498,5.45,21.6,1.84,2.15,,191.45,189.93,,,Visualizer
moment,21.741,5.37,22.0,1.82,2.06,,191.28,189.97,,,Visualizer
moment,21.936,5.27,22.4,1.83,2.06,,191.39,189.96,,,Visualizer
moment,22.133,5.22,22.9,1.85,1.96,,191.34,189.94,,,Visualizer
moment,22.333,5.08,23.3,1.84,2.06,,191.57,189.95,,,Visualizer
moment,22.57,5.0,23.7,1.82,1.96,,191.28,189.92,,,Visualizer
moment,22.765,4.91,24.2,1.81,2.06,,191.45,189.98,,,Visualizer
moment,22.96,4.82,24.6,1.84,2.06,,191.51,189.99,,,Visualizer
moment,23.156,4.79,25.0,1.82,1.96,,191.39,189.92,,,Visualizer
moment,23.4,4.73,25.4,1.83,1.96,,191.1,190.02,,,Visualizer
moment,23.594,4.64,25.8,1.82,1.96,,191.1,189.97,,,Visualizer
moment,23.79,4.55,26.1,1.84,1.96,,191.16,189.9,,,Visualizer
moment,24.032,4.48,26.7,1.85,1.96,,191.34,189.89,,,Visualizer
moment,24.229,4.44,26.9,1.87,1.96,,191.1,189.97,,,Visualizer
moment,24.423,4.35,27.3,1.86,1.96,,191.16,189.94,,,Visualizer
moment,24.621,4.3,27.7,1.83,1.96,,191.04,189.85,,,Visualizer
moment,24.861,4.21,28.1,1.86,1.87,,191.04,190.01,,,Visualizer
moment,25.056,4.14,28.5,1.81,1.87,,191.1,189.91,,,Visualizer
moment,25.252,4.08,28.9,1.83,1.87,,191.16,189.9,,,Visualizer
moment,25.446,4.02,29.3,1.85,1.87,,191.1,189.96,,,Visualizer
moment,25.69,3.94,29.7,1.85,1.87,,190.98,189.83,,,Visualizer
moment,25.886,3.88,29.9,1.86,1.78,,191.22,189.87,,,Visualizer
moment,26.079,3.86,30.5,1.84,1.87,,191.34,189.91,,,Visualizer
moment,26.324,3.82,30.9,1.84,1.87,,191.39,189.82,,,Visualizer
moment,26.518,3.78,31.3,1.85,1.87,,191.34,189.78,,,Visualizer
moment,26.714,3.73,31.5,1.8,1.87,,191.04,189.88,,,Visualizer
moment,26.909,3.66,31.9,1.8,1.87,,191.16,189.88,,,Visualizer
moment,27.154,3.64,32.3,1.83,1.87,,191.28,189.84,,,Visualizer
moment,27.351,3.6,32.8,1.82,1.78,,191.28,189.76,,,Visualizer
moment,27.547,3.52,33.2,1.83,1.78,,191.34,189.78,,,Visualizer
moment,27.738,3.51,33.6,1.84,1.87,,191.22,189.77,,,Visualizer
moment,27.981,3.48,33.8,1.84,1.78,,191.28,189.86,,,Visualizer
moment,28.177,3.46,33.9,1.8,1.68,,191.34,189.81,,,Visualizer
moment,28.372,3.45,34.5,1.8,1.78,,191.16,189.81,,,Visualizer
moment,28.615,3.39,34.9,1.82,1.78,,191.22,189.82,,,Visualizer
moment,28.81,3.38,35.3,1.86,1.78,,191.28,189.78,,,Visualizer
moment,29.005,3.38,35.7,1.84,1.78,,191.28,189.72,,,Visualizer
moment,29.2,3.33,36.0,1.84,1.68,,191.1,189.87,,,Visualizer
moment,29.444,3.37,36.5,1.83,1.87,,191.1,189.77,,,Visualizer
moment,29.64,3.33,36.8,1.84,1.78,,191.22,189.85,,,Visualizer
moment,29.834,3.32,37.2,1.83,1.78,,191.16,189.75,,,Visualizer
moment,30.03,3.29,37.6,1.83,1.78,,191.16,189.77,,,Visualizer
moment,30.272,3.28,37.9,1.84,1.78,,191.28,189.73,,,Visualizer
moment,30.471,3.27,38.1,1.81,1.68,,191.1,189.72,,,Visualizer
moment,30.662,3.28,38.6,1.81,1.68,,191.16,189.77,,,Visualizer
moment,30.907,3.26,38.8,1.78,1.68,,191.1,189.7,,,Visualizer
moment,31.103,3.28,39.0,1.8,1.68,,191.22,189.74,,,Visualizer
moment,31.297,3.25,39.8,1.8,1.78,,191.22,189.59,,,Visualizer
moment,31.492,3.23,40.0,1.82,1.78,,191.16,189.61,,,Visualizer
moment,31.735,3.22,40.3,1.83,1.78,,191.28,189.66,,,Visualizer
moment,31.933,3.18,40.7,1.81,1.78,,191.16,189.72,,,Visualizer
moment,32.132,3.16,41.1,1.87,1.78,,191.22,189.69,,,Visualizer
moment,32.37,3.16,41.4,1.82,1.68,,191.22,189.81,,,Visualizer
moment,32.564,3.11,41.8,1.84,1.68,,191.1,189.75,,,Visualizer
moment,32.759,3.13,41.8,1.84,1.68,,191.34,189.6,,,Visualizer
