information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.267,3.4,0.0,0.1,0.0,,194.75,197.1,,,Visualizer
moment,9.539,3.36,0.0,0.08,0.0,,194.7,197.0,,,Visualizer
moment,9.764,3.32,0.0,0.06,0.0,,194.63,196.84,,,Visualizer
moment,10.033,3.28,0.0,0.05,0.0,,194.86,196.85,,,Visualizer
moment,10.256,3.27,0.0,0.14,0.0,,194.81,196.8,,,Visualizer
moment,10.528,3.49,0.0,0.13,0.0,,194.63,196.63,,,Visualizer
moment,10.75,3.5,0.0,0.11,0.0,,194.98,196.62,,,Visualizer
moment,11.02,3.43,0.0,0.08,0.0,,194.93,196.56,,,Visualizer
moment,11.292,3.41,0.0,0.06,0.0,,194.98,196.44,,,Visualizer
moment,11.52,3.38,0.0,0.05,0.0,,195.1,196.47,,,Visualizer
moment,11.785,3.34,0.0,0.04,0.0,,195.45,196.47,,,Visualizer
moment,12.01,3.31,0.0,0.03,0.0,,195.34,196.32,,,Visualizer
moment,12.28,3.29,0.0,0.11,0.0,,195.5,196.29,,,Visualizer
moment,12.515,3.47,0.0,0.13,0.0,,195.22,196.25,,,Visualizer
moment,12.78,3.55,0.0,0.16,0.0,,195.22,196.17,,,Visualizer
moment,13.0,3.67,0.0,0.24,0.0,,194.86,196.15,,,Visualizer
moment,13.27,3.97,0.0,0.26,0.0,,194.29,196.03,,,Visualizer
moment,13.54,4.13,0.0,0.31,0.0,,193.76,196.0,,,Visualizer
moment,13.765,4.4,0.0,0.36,0.0,,193.13,196.0,,,Visualizer
moment,14.037,4.68,0.0,0.39,0.0,,192.49,196.03,,,Visualizer
moment,14.261,4.98,0.0,0.5,0.0,,191.68,196.0,,,Visualizer
moment,14.53,5.48,0.1,0.42,0.09,,190.98,195.93,,,Visualizer
moment,14.755,5.43,0.0,0.41,0.0,,190.75,196.03,,,Visualizer
moment,15.039,5.65,0.0,0.44,0.0,,190.12,196.07,,,Visualizer
moment,15.252,6.06,0.1,0.46,0.09,,189.37,196.12,,,Visualizer
moment,15.521,6.38,0.1,0.48,0.09,,188.61,196.07,,,Visualizer
moment,15.79,6.72,0.2,0.52,0.18,,188.33,196.01,,,Visualizer
moment,16.021,7.11,0.2,0.5,0.18,,187.64,196.16,,,Visualizer
moment,16.285,7.26,0.2,0.49,0.18,,187.12,196.07,,,Visualizer
moment,16.514,7.59,0.2,0.55,0.09,,186.54,196.05,,,Visualizer
moment,16.781,8.09,0.4,0.53,0.18,,186.36,196.16,,,Visualizer
moment,17.005,8.21,0.4,0.54,0.18,,186.02,196.22,,,Visualizer
moment,17.275,8.57,0.4,0.55,0.18,,185.79,196.25,,,Visualizer
moment,17.558,9.01,0.4,0.58,0.18,,185.22,196.3,,,Visualizer
moment,17.771,9.37,0.5,0.6,0.18,,185.22,196.23,,,Visualizer
moment,18.044,9.37,0.6,0.6,0.18,,184.75,196.34,,,Visualizer
moment,18.265,9.38,0.7,0.61,0.27,,184.52,196.39,,,Visualizer
moment,18.537,9.71,0.7,0.52,0.27,,184.3,196.35,,,Visualizer
moment,18.763,9.64,0.7,0.51,0.27,,184.35,196.25,,,Visualizer
moment,19.03,9.64,0.9,0.5,0.37,,184.3,196.24,,,Visualizer
moment,19.255,9.8,0.9,0.49,0.27,,184.06,196.32,,,Visualizer
moment,19.53,9.83,0.9,0.46,0.18,,184.06,196.43,,,Visualizer
moment,19.795,9.75,1.0,0.49,0.27,,184.06,196.35,,,Visualizer
moment,20.022,9.93,1.2,0.44,0.46,,184.23,196.24,,,Visualizer
moment,20.245,9.75,1.2,0.46,0.27,,184.23,196.34,,,Visualizer
moment,20.516,9.81,1.4,0.48,0.46,,184.41,196.31,,,Visualizer
moment,20.785,9.88,1.5,0.42,0.55,,184.3,196.19,,,Visualizer
moment,21.056,9.71,1.6,0.52,0.37,,184.41,196.34,,,Visualizer
moment,21.279,9.99,1.7,0.44,0.46,,184.35,196.33,,,Visualizer
moment,21.505,9.76,1.8,0.53,0.46,,184.12,196.23,,,Visualizer
moment,21.774,9.97,2.0,0.45,0.46,,184.41,196.24,,,Visualizer
moment,21.999,9.7,2.0,0.5,0.37,,184.23,196.17,,,Visualizer
moment,22.27,9.82,2.2,0.49,0.55,,184.41,196.17,,,Visualizer
moment,22.541,9.7,2.3,0.49,0.46,,184.23,196.2,,,Visualizer
moment,22.767,9.7,2.5,0.53,0.55,,184.3,196.17,,,Visualizer
moment,23.035,9.7,2.6,0.56,0.55,,184.64,196.03,,,Visualizer
moment,23.266,9.67,2.6,0.56,0.55,,184.58,196.08,,,Visualizer
moment,23.53,9.65,2.9,0.56,0.55,,184.47,196.15,,,Visualizer
moment,23.756,9.64,2.9,0.6,0.46,,184.41,196.09,,,Visualizer
moment,24.025,9.66,3.3,0.61,0.64,,184.58,196.11,,,Visualizer
moment,24.261,9.6,3.4,0.58,0.73,,184.52,196.01,,,Visualizer
moment,24.521,9.54,3.6,0.66,0.64,,184.47,195.93,,,Visualizer
moment,24.745,9.61,3.6,0.63,0.64,,184.93,195.99,,,Visualizer
moment,25.016,9.5,3.8,0.68,0.73,,184.81,195.96,,,Visualizer
moment,25.286,9.52,4.1,0.67,0.73,,184.99,195.94,,,Visualizer
moment,25.511,9.47,4.3,0.68,0.82,,184.87,195.84,,,Visualizer
moment,25.781,9.5,4.4,0.73,0.73,,185.1,195.81,,,Visualizer
moment,26.013,9.46,4.6,0.72,0.64,,185.39,195.86,,,Visualizer
moment,26.276,9.43,4.8,0.76,0.64,,185.44,195.86,,,Visualizer
moment,26.5,9.49,5.1,0.77,0.92,,185.62,195.83,,,Visualizer
moment,26.817,9.41,5.2,0.78,0.73,,185.91,195.75,,,Visualizer
moment,26.995,9.37,5.3,0.77,0.73,,186.2,195.69,,,Visualizer
moment,27.265,9.33,5.6,0.8,0.82,,186.31,195.76,,,Visualizer
moment,27.535,9.3,5.9,0.82,0.92,,186.36,195.74,,,Visualizer
moment,27.76,9.26,6.3,0.84,1.01,,186.71,195.55,,,Visualizer
moment,28.031,9.22,6.5,0.86,1.1,,187.23,195.49,,,Visualizer
moment,28.255,9.12,6.6,0.86,0.92,,187.17,195.59,,,Visualizer
moment,28.525,9.06,7.0,0.85,1.01,,187.69,195.43,,,Visualizer
moment,28.755,8.93,7.2,0.88,1.1,,187.98,195.42,,,Visualizer
moment,29.02,8.83,7.4,0.88,0.92,,188.15,195.26,,,Visualizer
moment,29.245,8.72,7.6,0.89,1.01,,188.44,195.23,,,Visualizer
moment,29.514,8.58,8.0,0.88,1.01,,188.79,195.16,,,Visualizer
moment,29.74,8.42,8.2,0.89,1.1,,188.96,194.98,,,Visualizer
moment,30.015,8.28,8.4,0.92,0.92,,189.25,194.95,,,Visualizer
moment,30.28,8.14,8.8,0.92,1.1,,189.71,194.98,,,Visualizer
moment,30.505,7.96,9.1,0.9,1.1,,189.77,194.88,,,Visualizer
moment,30.779,7.84,9.3,0.9,1.01,,190.29,194.88,,,Visualizer
moment,31.008,7.79,9.6,0.92,1.1,,190.34,194.89,,,Visualizer
moment,31.321,7.72,10.0,0.92,1.1,,190.46,194.67,,,Visualizer
moment,31.495,7.63,10.3,0.94,1.19,,190.81,194.63,,,Visualizer
moment,31.768,7.49,10.3,0.95,1.1,,190.98,194.52,,,Visualizer
moment,31.99,7.33,10.8,0.98,1.37,,191.22,194.4,,,Visualizer
moment,32.26,7.24,11.2,0.98,1.37,,191.33,194.27,,,Visualizer
moment,32.574,7.05,11.6,0.98,1.19,,191.33,194.24,,,Visualizer
moment,32.758,7.01,11.7,0.95,1.28,,191.5,194.26,,,Visualizer
moment,33.026,6.92,11.9,1.0,1.01,,191.62,194.17,,,Visualizer
moment,33.251,6.84,12.4,1.0,1.19,,191.85,194.04,,,Visualizer
moment,33.521,6.74,12.6,1.01,1.28,,191.85,193.85,,,Visualizer
moment,33.746,6.65,12.9,1.02,1.19,,191.97,193.74,,,Visualizer
moment,34.015,6.59,13.2,1.03,1.19,,191.79,193.8,,,Visualizer
moment,34.239,6.48,13.6,1.04,1.28,,192.02,193.66,,,Visualizer
moment,34.514,6.38,13.9,1.04,1.28,,191.74,193.62,,,Visualizer
moment,34.736,6.36,14.2,1.04,1.28,,192.02,193.48,,,Visualizer
moment,35.005,6.35,14.6,1.07,1.19,,191.85,193.44,,,Visualizer
moment,35.276,6.31,14.8,1.07,1.37,,191.97,193.36,,,Visualizer
moment,35.501,6.18,15.1,1.09,1.19,,191.79,193.26,,,Visualizer
moment,35.77,6.14,15.6,1.09,1.46,,191.9,193.13,,,Visualizer
moment,35.996,6.13,15.9,1.09,1.37,,191.97,193.08,,,Visualizer
moment,36.265,6.09,16.3,1.11,1.37,,191.85,193.0,,,Visualizer
moment,36.491,5.97,16.5,1.12,1.37,,191.85,192.87,,,Visualizer
moment,36.76,5.94,16.7,1.13,1.1,,191.9,192.8,,,Visualizer
moment,36.985,5.9,17.1,1.11,1.28,,191.74,192.92,,,Visualizer
moment,37.257,5.85,17.4,1.13,1.19,,191.62,192.83,,,Visualizer
moment,37.525,5.78,17.9,1.13,1.28,,191.62,192.63,,,Visualizer
moment,37.75,5.71,18.0,1.15,1.28,,191.85,192.63,,,Visualizer
moment,38.02,5.71,18.5,1.14,1.37,,191.62,192.56,,,Visualizer
moment,38.247,5.67,18.8,1.15,1.37,,191.85,192.51,,,Visualizer
moment,38.515,5.69,19.3,1.18,1.37,,191.74,192.39,,,Visualizer
moment,38.74,5.65,19.4,1.19,1.19,,191.79,192.4,,,Visualizer
moment,39.01,5.58,19.7,1.21,1.1,,191.97,192.31,,,Visualizer
moment,39.235,5.54,20.3,1.21,1.46,,191.9,192.3,,,Visualizer
moment,39.505,5.58,20.7,1.2,1.46,,191.68,192.3,,,Visualizer
moment,39.776,5.5,21.1,1.22,1.56,,191.85,192.1,,,Visualizer
moment,40.0,5.46,21.3,1.23,1.46,,191.97,192.15,,,Visualizer
moment,40.273,5.49,21.8,1.25,1.37,,191.97,192.12,,,Visualizer
moment,40.505,5.46,21.9,1.24,1.28,,191.9,192.0,,,Visualizer
moment,40.765,5.43,22.2,1.25,1.19,,192.02,192.01,,,Visualizer
moment,40.99,5.4,22.8,1.28,1.46,,191.9,191.99,,,Visualizer
moment,41.261,5.41,23.4,1.28,1.74,,191.85,191.77,,,Visualizer
moment,41.53,5.39,23.1,1.26,1.19,,191.68,191.61,,,Visualizer
moment,41.755,5.39,23.9,1.29,1.46,,191.74,191.61,,,Visualizer
moment,41.982,5.36,24.3,1.31,1.92,,191.62,191.66,,,Visualizer
moment,42.25,5.32,24.6,1.31,1.46,,191.56,191.76,,,Visualizer
moment,42.52,5.33,24.8,1.29,1.37,,191.5,191.72,,,Visualizer
moment,42.745,5.31,25.2,1.33,1.83,,191.5,191.54,,,Visualizer
moment,43.015,5.28,25.6,1.34,1.37,,191.45,191.5,,,Visualizer
moment,43.245,5.28,26.0,1.34,1.65,,191.38,191.48,,,Visualizer
moment,43.511,5.3,26.4,1.32,1.46,,191.15,191.41,,,Visualizer
moment,43.736,5.27,26.8,1.37,1.74,,191.38,191.23,,,Visualizer
moment,44.006,5.3,27.2,1.36,1.56,,191.15,191.26,,,Visualizer
moment,44.231,5.28,27.6,1.37,1.56,,191.27,191.25,,,Visualizer
moment,44.5,5.3,27.9,1.38,1.56,,190.93,191.33,,,Visualizer
moment,44.77,5.28,28.4,1.38,1.46,,190.98,191.17,,,Visualizer
moment,44.995,5.31,28.8,1.39,1.56,,191.04,191.15,,,Visualizer
moment,45.266,5.35,29.2,1.41,1.65,,190.86,191.09,,,Visualizer
moment,45.497,5.32,29.7,1.39,1.83,,190.75,191.02,,,Visualizer
moment,45.761,5.41,29.8,1.42,1.46,,190.63,190.99,,,Visualizer
moment,45.985,5.4,30.4,1.41,1.65,,190.75,191.0,,,Visualizer
moment,46.256,5.46,30.7,1.44,1.56,,190.86,190.82,,,Visualizer
moment,46.525,5.48,31.1,1.43,1.46,,190.52,190.7,,,Visualizer
moment,46.751,5.49,31.3,1.46,1.46,,190.41,190.77,,,Visualizer
moment,47.021,5.54,31.9,1.47,1.92,,190.34,190.7,,,Visualizer
moment,47.246,5.61,32.7,1.5,1.92,,190.12,190.69,,,Visualizer
moment,47.516,5.59,32.7,1.49,1.65,,190.23,190.65,,,Visualizer
moment,47.74,5.58,33.3,1.53,1.74,,189.94,190.53,,,Visualizer
moment,48.011,5.59,33.7,1.51,1.65,,190.0,190.58,,,Visualizer
moment,48.236,5.58,34.2,1.52,1.83,,189.77,190.54,,,Visualizer
moment,48.505,5.63,34.6,1.52,1.74,,189.65,190.51,,,Visualizer
moment,48.733,5.62,35.0,1.54,1.83,,189.65,190.43,,,Visualizer
