information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,0.67,0.0,3.98,0.0,,87.12,88.95,,,Visualizer
moment,4.992,0.78,0.0,4.01,0.0,,86.99,88.88,,,Visualizer
moment,5.279,0.86,0.0,4.0,0.0,,86.93,88.85,,,Visualizer
moment,5.531,0.91,0.0,4.03,0.0,,87.05,88.87,,,Visualizer
moment,5.758,1.0,0.0,4.01,0.0,,87.35,88.88,,,Visualizer
moment,6.028,1.05,0.0,4.04,0.0,,87.64,88.84,,,Visualizer
moment,6.254,1.06,0.0,4.0,0.0,,87.58,88.74,,,Visualizer
moment,6.524,1.07,0.0,4.0,0.0,,87.38,88.69,,,Visualizer
moment,6.747,1.14,0.0,3.95,0.0,,87.15,88.73,,,Visualizer
moment,7.022,1.22,0.32,3.93,0.32,,86.63,88.73,,,Visualizer
moment,7.242,1.24,0.63,3.93,0.64,,86.24,88.78,,,Visualizer
moment,7.51,1.2,0.79,3.89,0.8,,85.79,88.76,,,Visualizer
moment,7.782,1.35,1.42,3.9,1.44,,85.66,88.76,,,Visualizer
moment,8.008,1.38,2.24,3.83,1.94,,85.49,88.71,,,Visualizer
moment,8.277,1.43,3.23,3.84,2.63,,85.66,88.62,,,Visualizer
moment,8.509,1.45,3.74,3.84,2.82,,85.59,88.62,,,Visualizer
moment,8.779,1.49,4.52,3.78,3.14,,85.75,88.49,,,Visualizer
moment,9.001,1.64,5.22,3.7,3.02,,85.95,88.41,,,Visualizer
moment,9.269,1.68,5.91,3.73,2.97,,86.11,88.44,,,Visualizer
moment,9.494,1.64,6.69,3.69,2.99,,86.08,88.33,,,Visualizer
moment,9.768,1.68,7.47,3.64,2.99,,86.05,88.25,,,Visualizer
moment,10.032,1.74,8.35,3.57,2.57,,86.01,88.19,,,Visualizer
moment,10.257,1.79,9.04,3.55,2.97,,86.01,88.09,,,Visualizer
moment,10.543,1.79,9.55,3.52,2.9,,86.11,88.11,,,Visualizer
moment,10.752,1.84,10.35,3.44,2.82,,86.11,88.16,,,Visualizer
moment,11.033,1.92,10.75,3.45,2.45,,86.01,88.14,,,Visualizer
moment,11.247,1.88,11.72,3.43,2.71,,85.91,88.04,,,Visualizer
moment,11.517,1.83,12.11,3.39,2.59,,85.91,88.0,,,Visualizer
moment,11.743,1.82,12.69,3.36,2.77,,85.91,87.96,,,Visualizer
moment,12.013,1.85,13.43,3.34,2.71,,85.62,87.89,,,Visualizer
moment,12.285,1.87,14.2,3.3,2.51,,85.66,87.95,,,Visualizer
moment,12.507,1.92,14.96,3.21,2.62,,85.69,87.91,,,Visualizer
moment,12.78,1.99,15.31,3.18,2.38,,85.66,87.89,,,Visualizer
moment,13.05,2.01,15.91,3.15,2.51,,85.79,87.84,,,Visualizer
moment,13.274,1.99,16.85,3.14,2.51,,85.91,87.75,,,Visualizer
moment,13.498,1.97,17.25,3.08,2.32,,85.79,87.76,,,Visualizer
moment,13.769,1.95,17.78,3.07,2.5,,85.75,87.72,,,Visualizer
moment,13.992,2.03,18.26,2.97,2.38,,85.59,87.67,,,Visualizer
moment,14.278,2.02,18.98,2.96,2.45,,85.46,87.67,,,Visualizer
moment,14.533,2.01,19.68,2.93,2.46,,85.36,87.65,,,Visualizer
moment,14.757,1.95,20.15,2.92,2.4,,85.43,87.6,,,Visualizer
moment,15.027,1.99,20.64,2.87,2.41,,85.33,87.57,,,Visualizer
moment,15.252,1.99,21.32,2.83,2.37,,85.36,87.51,,,Visualizer
moment,15.525,2.06,21.78,2.72,2.34,,85.43,87.48,,,Visualizer
moment,15.748,2.1,22.72,2.72,2.37,,85.53,87.46,,,Visualizer
moment,16.024,2.04,22.92,2.72,2.31,,85.56,87.45,,,Visualizer
moment,16.244,2.0,23.56,2.73,2.27,,85.46,87.39,,,Visualizer
moment,16.522,1.97,24.28,2.69,2.25,,85.62,87.35,,,Visualizer
moment,16.79,1.97,24.93,2.65,2.24,,85.69,87.3,,,Visualizer
moment,17.007,2.0,25.39,2.54,2.31,,85.82,87.26,,,Visualizer
moment,17.276,2.04,25.77,2.56,2.24,,85.98,87.29,,,Visualizer
moment,17.506,1.97,26.43,2.54,2.18,,85.95,87.27,,,Visualizer
moment,17.781,1.91,26.87,2.52,2.18,,85.91,87.22,,,Visualizer
moment,17.997,1.87,27.56,2.51,2.2,,85.95,87.24,,,Visualizer
moment,18.271,1.88,27.98,2.49,2.24,,85.95,87.17,,,Visualizer
moment,18.493,1.85,28.62,2.4,2.22,,85.98,87.14,,,Visualizer
moment,18.761,1.91,29.0,2.38,2.16,,86.08,87.17,,,Visualizer
moment,19.045,1.9,29.6,2.33,2.07,,85.95,87.11,,,Visualizer
moment,19.256,1.81,30.2,2.33,2.02,,86.05,87.05,,,Visualizer
moment,19.528,1.78,30.61,2.25,2.02,,86.05,87.07,,,Visualizer
moment,19.752,1.78,31.19,2.21,2.01,,86.14,87.01,,,Visualizer
moment,20.029,1.76,31.36,2.21,1.95,,86.11,87.02,,,Visualizer
moment,20.247,1.73,32.15,2.14,1.98,,86.05,87.08,,,Visualizer
moment,20.519,1.73,32.48,1.98,1.89,,86.08,87.0,,,Visualizer
moment,20.742,1.59,33.04,1.74,1.87,,86.11,86.98,,,Visualizer
moment,21.031,1.38,33.4,1.55,1.83,,86.01,86.94,,,Visualizer
moment,21.286,1.35,33.82,1.28,1.69,,85.98,86.86,,,Visualizer
moment,21.508,1.21,34.1,1.0,1.64,,85.91,86.91,,,Visualizer
moment,21.778,1.1,34.37,0.78,1.35,,86.01,86.89,,,Visualizer
moment,22.002,1.03,34.57,0.61,1.19,,86.01,86.87,,,Visualizer
moment,22.279,0.97,34.75,0.47,0.94,,86.01,86.87,,,Visualizer
moment,22.502,0.91,34.8,0.37,0.71,,86.01,86.83,,,Visualizer
moment,22.778,0.87,35.11,0.29,0.75,,85.98,86.76,,,Visualizer
moment,22.991,0.83,35.24,0.22,0.68,,85.98,86.77,,,Visualizer
moment,23.272,0.79,35.34,0.17,0.6,,85.91,86.79,,,Visualizer
moment,23.533,0.76,35.39,0.13,0.45,,86.05,86.74,,,Visualizer
moment,23.759,0.73,35.42,0.1,0.31,,86.01,86.7,,,Visualizer
moment,24.039,0.71,35.68,0.08,0.45,,86.08,86.69,,,Visualizer
moment,24.251,0.68,35.76,0.06,0.43,,86.05,86.66,,,Visualizer
moment,24.538,0.66,35.8,0.05,0.44,,85.98,86.7,,,Visualizer
moment,24.748,0.64,35.84,0.04,0.43,,86.05,86.65,,,Visualizer
moment,25.019,0.62,36.13,0.03,0.46,,85.91,86.63,,,Visualizer
moment,25.241,0.6,36.25,0.02,0.5,,85.98,86.58,,,Visualizer
moment,25.511,0.58,36.27,0.02,0.48,,85.95,86.57,,,Visualizer
moment,25.783,0.57,36.3,0.01,0.47,,85.98,86.52,,,Visualizer
moment,26.018,0.56,36.32,0.01,0.18,,85.91,86.49,,,Visualizer
moment,26.279,0.54,36.36,0.01,0.11,,86.05,86.5,,,Visualizer
moment,26.501,0.52,36.37,0.01,0.1,,86.01,86.47,,,Visualizer
moment,26.784,0.51,36.63,0.01,0.33,,85.91,86.49,,,Visualizer
moment,26.997,0.5,36.64,0.0,0.32,,85.98,86.42,,,Visualizer
moment,27.269,0.49,36.66,0.0,0.3,,85.91,86.45,,,Visualizer
moment,27.492,0.47,36.69,0.0,0.06,,85.95,86.46,,,Visualizer
moment,27.763,0.47,36.69,0.0,0.06,,85.98,86.43,,,Visualizer
moment,28.06,0.46,36.88,0.0,0.24,,86.01,86.41,,,Visualizer
moment,28.257,0.45,36.99,0.0,0.31,,85.95,86.4,,,Visualizer
moment,28.528,0.44,37.0,0.0,0.31,,85.91,86.37,,,Visualizer
moment,28.754,0.43,36.99,0.0,0.12,,85.91,86.33,,,Visualizer
moment,29.043,0.42,37.01,0.0,0.12,,85.95,86.3,,,Visualizer
moment,29.253,0.41,37.08,0.0,0.09,,85.88,86.34,,,Visualizer
moment,29.522,0.4,37.09,0.0,0.1,,85.98,86.23,,,Visualizer
moment,29.742,0.4,37.16,0.0,0.17,,85.95,86.24,,,Visualizer
moment,30.012,0.39,37.24,0.0,0.21,,85.98,86.3,,,Visualizer
moment,30.285,0.38,37.26,0.0,0.2,,85.98,86.24,,,Visualizer
moment,30.507,0.37,37.31,0.0,0.22,,86.05,86.27,,,Visualizer
moment,30.791,0.37,37.34,0.0,0.18,,85.95,86.23,,,Visualizer
moment,31.002,0.36,37.35,0.0,0.11,,85.91,86.22,,,Visualizer
moment,31.275,0.35,37.37,0.0,0.11,,85.98,86.21,,,Visualizer
moment,31.506,0.34,37.55,0.0,0.23,,85.91,86.16,,,Visualizer
moment,31.769,0.34,37.56,0.0,0.22,,85.91,86.2,,,Visualizer
moment,31.993,0.34,37.58,0.0,0.23,,85.98,86.15,,,Visualizer
moment,32.263,0.33,37.6,0.0,0.23,,85.95,86.11,,,Visualizer
moment,32.487,0.32,37.6,0.0,0.15,,85.91,86.17,,,Visualizer
moment,32.759,0.32,37.68,0.0,0.11,,85.91,86.13,,,Visualizer
moment,33.038,0.32,37.68,0.0,0.09,,85.95,86.11,,,Visualizer
moment,33.253,0.31,37.79,0.0,0.19,,85.85,86.07,,,Visualizer
moment,33.524,0.3,37.78,0.0,0.19,,85.95,86.14,,,Visualizer
moment,33.749,0.3,37.79,0.0,0.11,,85.91,86.16,,,Visualizer
moment,34.026,0.3,37.8,0.0,0.12,,85.91,86.13,,,Visualizer
moment,34.242,0.29,37.81,0.0,0.02,,85.85,86.0,,,Visualizer
moment,34.513,0.28,37.82,0.0,0.04,,85.91,86.01,,,Visualizer
moment,34.737,0.28,37.85,0.0,0.06,,85.95,86.07,,,Visualizer
moment,35.021,0.28,37.86,0.0,0.06,,86.01,86.03,,,Visualizer
moment,35.279,0.27,37.88,0.0,0.07,,85.85,86.11,,,Visualizer
moment,35.503,0.27,37.88,0.0,0.06,,85.95,86.04,,,Visualizer
moment,35.782,0.27,37.96,0.0,0.11,,85.91,86.01,,,Visualizer
moment,35.996,0.26,37.99,0.0,0.13,,86.01,86.0,,,Visualizer
moment,36.268,0.26,38.02,0.0,0.14,,85.91,85.98,,,Visualizer
moment,36.492,0.25,38.03,0.0,0.09,,85.95,85.94,,,Visualizer
moment,36.772,0.25,38.03,0.0,0.07,,85.95,85.98,,,Visualizer
moment,36.988,0.25,38.03,0.0,0.04,,85.91,86.09,,,Visualizer
moment,37.277,0.24,38.04,0.0,0.02,,85.95,86.03,,,Visualizer
moment,37.537,0.24,38.07,0.0,0.04,,85.98,85.95,,,Visualizer
moment,37.753,0.24,38.08,0.0,0.05,,86.01,85.98,,,Visualizer
moment,38.046,0.24,38.15,0.0,0.12,,86.01,86.01,,,Visualizer
moment,38.248,0.23,38.19,0.0,0.14,,86.08,86.0,,,Visualizer
moment,38.518,0.23,38.21,0.0,0.14,,86.14,86.05,,,Visualizer
