information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.52,9.67,1.1,3.98,1.04,,90.07,93.01,,,Visualizer
moment,6.745,10.05,1.5,3.37,1.41,,89.81,92.93,,,Visualizer
moment,7.018,10.26,1.9,2.83,1.32,,89.88,92.95,,,Visualizer
moment,7.24,10.09,2.4,2.36,1.7,,89.61,92.88,,,Visualizer
moment,7.512,9.7,2.2,1.96,1.22,,89.51,92.77,,,Visualizer
moment,7.736,9.34,2.8,1.67,1.22,,89.54,92.85,,,Visualizer
moment,8.005,9.25,2.9,1.56,0.94,,89.48,92.82,,,Visualizer
moment,8.23,9.41,3.1,1.41,1.04,,89.51,92.76,,,Visualizer
moment,8.5,9.27,3.3,1.31,1.04,,89.48,92.72,,,Visualizer
moment,8.77,9.25,3.5,1.32,0.94,,89.45,92.7,,,Visualizer
moment,8.996,9.34,4.1,1.16,1.13,,89.35,92.74,,,Visualizer
moment,9.266,9.08,4.1,1.27,0.94,,89.38,92.77,,,Visualizer
moment,9.49,9.2,4.2,1.31,0.85,,89.12,92.73,,,Visualizer
moment,9.761,9.16,5.0,1.25,1.51,,89.05,92.66,,,Visualizer
moment,9.985,9.02,5.0,1.42,1.13,,88.89,92.73,,,Visualizer
moment,10.255,9.12,5.4,1.37,1.22,,88.82,92.72,,,Visualizer
moment,10.482,8.93,6.1,1.42,1.79,,88.82,92.66,,,Visualizer
moment,10.75,8.83,6.2,1.63,1.13,,88.59,92.65,,,Visualizer
moment,11.021,9.0,6.9,1.57,1.79,,88.56,92.62,,,Visualizer
moment,11.249,8.71,7.2,1.69,1.7,,88.39,92.64,,,Visualizer
moment,11.516,8.71,7.8,1.79,2.07,,88.39,92.61,,,Visualizer
moment,11.743,8.64,8.1,1.76,1.79,,88.33,92.55,,,Visualizer
moment,12.061,8.51,8.7,1.96,1.79,,88.26,92.57,,,Visualizer
moment,12.237,8.68,9.4,1.89,2.07,,88.23,92.52,,,Visualizer
moment,12.506,8.25,9.3,2.05,1.41,,88.26,92.51,,,Visualizer
moment,12.73,8.59,10.1,2.07,1.98,,88.3,92.52,,,Visualizer
moment,13.001,8.51,10.8,2.12,1.98,,88.39,92.38,,,Visualizer
moment,13.321,8.52,11.2,2.17,1.98,,88.56,92.34,,,Visualizer
moment,13.495,8.52,12.1,2.17,2.64,,88.75,92.3,,,Visualizer
moment,13.765,8.37,12.6,2.22,2.36,,88.92,92.28,,,Visualizer
moment,13.991,8.13,13.1,2.29,2.54,,89.12,92.21,,,Visualizer
moment,14.261,8.38,14.3,2.36,2.92,,89.25,92.12,,,Visualizer
moment,14.485,8.36,14.6,2.4,2.64,,89.54,92.06,,,Visualizer
moment,14.755,8.3,15.2,2.42,2.64,,89.88,92.03,,,Visualizer
moment,14.981,8.21,16.1,2.44,2.83,,90.11,91.98,,,Visualizer
moment,15.25,8.11,16.7,2.45,2.83,,90.44,92.02,,,Visualizer
moment,15.521,8.03,17.4,2.46,2.73,,90.6,91.99,,,Visualizer
moment,15.745,7.9,18.5,2.47,3.11,,90.9,91.99,,,Visualizer
moment,16.016,7.77,19.0,2.46,2.92,,91.27,92.0,,,Visualizer
moment,16.246,7.64,19.8,2.47,3.11,,91.63,91.91,,,Visualizer
moment,16.511,7.52,20.4,2.47,3.11,,91.87,91.9,,,Visualizer
moment,16.735,7.41,21.3,2.46,3.01,,92.0,91.83,,,Visualizer
moment,17.005,7.32,22.0,2.45,3.01,,92.34,91.92,,,Visualizer
moment,17.233,7.22,23.0,2.46,3.01,,92.64,91.98,,,Visualizer
moment,17.504,7.13,23.8,2.46,3.2,,92.84,91.89,,,Visualizer
moment,17.771,7.06,24.7,2.43,3.2,,93.07,91.97,,,Visualizer
moment,17.995,6.86,25.2,2.45,3.01,,93.38,92.0,,,Visualizer
moment,18.275,6.75,25.9,2.45,3.11,,93.55,92.06,,,Visualizer
moment,18.491,6.87,26.8,2.44,2.83,,93.75,92.07,,,Visualizer
moment,18.761,6.96,27.5,2.47,3.01,,93.99,92.09,,,Visualizer
moment,18.985,7.02,28.3,2.47,3.02,,94.32,92.13,,,Visualizer
moment,19.261,7.11,29.2,2.47,3.11,,94.5,92.19,,,Visualizer
moment,19.526,7.29,29.8,2.48,3.2,,94.73,92.3,,,Visualizer
moment,19.751,7.5,30.8,2.51,3.11,,94.94,92.32,,,Visualizer
moment,20.022,7.68,31.6,2.53,3.11,,95.18,92.46,,,Visualizer
moment,20.246,7.76,32.2,2.52,2.83,,95.38,92.5,,,Visualizer
moment,20.516,7.81,33.3,2.54,3.3,,95.55,92.54,,,Visualizer
moment,20.744,7.88,34.1,2.55,3.3,,95.49,92.64,,,Visualizer
moment,21.01,7.8,35.1,2.55,3.3,,95.55,92.74,,,Visualizer
moment,21.236,7.61,35.9,2.54,3.67,,95.38,92.78,,,Visualizer
moment,21.505,7.4,36.6,2.54,3.39,,95.25,92.82,,,Visualizer
moment,21.776,7.18,37.6,2.53,3.3,,95.04,92.95,,,Visualizer
moment,22.001,6.97,38.2,2.53,3.2,,94.91,93.01,,,Visualizer
moment,22.27,6.85,39.3,2.5,3.2,,94.63,92.96,,,Visualizer
