information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.72,3.11,0.0,0.88,0.0,,192.14,195.6,,,Visualizer
moment,7.907,3.15,0.0,0.71,0.0,,192.02,195.53,,,Visualizer
moment,8.132,3.12,0.0,0.56,0.0,,191.97,195.52,,,Visualizer
moment,8.32,3.04,0.0,0.55,0.0,,192.21,195.56,,,Visualizer
moment,8.545,3.11,0.0,0.45,0.0,,192.21,195.41,,,Visualizer
moment,8.77,3.05,0.0,0.35,0.0,,191.9,195.31,,,Visualizer
moment,8.957,3.01,0.0,0.39,0.0,,192.02,195.43,,,Visualizer
moment,9.182,3.09,0.0,0.33,0.0,,191.85,195.36,,,Visualizer
moment,9.369,3.05,0.0,0.26,0.0,,192.09,195.22,,,Visualizer
moment,9.595,3.0,0.11,0.2,0.11,,192.09,195.27,,,Visualizer
moment,9.782,3.0,0.11,0.28,0.11,,192.14,195.22,,,Visualizer
moment,10.007,3.06,0.11,0.23,0.11,,192.09,195.24,,,Visualizer
moment,10.195,3.01,0.1,0.18,0.1,,191.9,195.27,,,Visualizer
moment,10.42,2.98,0.17,0.21,0.17,,192.32,195.15,,,Visualizer
moment,10.645,3.05,0.16,0.23,0.05,,191.79,195.15,,,Visualizer
moment,10.832,3.06,0.17,0.18,0.06,,192.09,195.1,,,Visualizer
moment,11.057,3.01,0.18,0.14,0.07,,191.9,195.03,,,Visualizer
moment,11.245,2.97,0.19,0.11,0.09,,192.02,195.05,,,Visualizer
moment,11.469,3.0,0.2,0.21,0.03,,192.14,195.08,,,Visualizer
moment,11.657,3.06,0.2,0.17,0.04,,191.85,194.99,,,Visualizer
moment,11.882,3.0,0.21,0.14,0.04,,192.09,194.98,,,Visualizer
moment,12.107,2.97,0.22,0.14,0.04,,191.85,194.88,,,Visualizer
moment,12.296,3.03,0.23,0.21,0.04,,191.79,194.93,,,Visualizer
moment,12.52,3.07,0.24,0.17,0.04,,191.79,194.93,,,Visualizer
moment,12.707,3.04,0.25,0.17,0.05,,191.61,194.82,,,Visualizer
moment,12.932,3.1,0.32,0.49,0.11,,191.55,194.8,,,Visualizer
moment,13.123,3.54,0.33,0.96,0.11,,190.96,194.81,,,Visualizer
moment,13.382,4.3,0.32,1.35,0.09,,190.02,194.77,,,Visualizer
moment,13.534,5.15,0.34,1.53,0.1,,188.61,194.84,,,Visualizer
moment,13.757,5.91,0.36,1.57,0.11,,187.5,194.76,,,Visualizer
moment,13.945,6.57,0.37,1.54,0.05,,186.5,194.76,,,Visualizer
moment,14.207,7.16,0.37,1.43,0.05,,185.45,194.78,,,Visualizer
moment,14.395,7.57,0.39,1.35,0.06,,185.04,194.72,,,Visualizer
moment,14.583,7.98,0.4,1.2,0.05,,184.69,194.75,,,Visualizer
moment,14.807,8.14,0.4,1.07,0.04,,184.46,194.83,,,Visualizer
moment,14.994,8.31,0.42,0.97,0.05,,183.99,194.78,,,Visualizer
moment,15.22,8.62,0.49,0.86,0.12,,184.05,194.71,,,Visualizer
moment,15.407,8.66,0.62,0.78,0.23,,183.82,194.6,,,Visualizer
moment,15.632,8.8,0.6,0.71,0.2,,183.99,194.79,,,Visualizer
moment,15.821,8.92,0.77,0.61,0.34,,184.23,194.73,,,Visualizer
moment,16.045,8.88,0.77,0.56,0.32,,184.23,194.7,,,Visualizer
moment,16.269,9.02,0.92,0.49,0.42,,184.51,194.76,,,Visualizer
moment,16.457,8.97,1.04,0.44,0.41,,184.63,194.77,,,Visualizer
moment,16.682,8.89,1.05,0.43,0.44,,184.69,194.69,,,Visualizer
moment,16.869,9.0,1.04,0.42,0.27,,184.99,194.61,,,Visualizer
moment,17.095,9.06,1.03,0.36,0.26,,185.27,194.65,,,Visualizer
moment,17.282,8.97,1.04,0.35,0.12,,185.51,194.62,,,Visualizer
moment,17.507,9.07,1.07,0.35,0.03,,185.51,194.53,,,Visualizer
moment,17.695,9.05,1.27,0.31,0.22,,185.56,194.49,,,Visualizer
moment,17.919,8.85,1.39,0.31,0.34,,185.63,194.54,,,Visualizer
moment,18.145,8.95,1.26,0.35,0.23,,185.97,194.56,,,Visualizer
moment,18.332,9.1,1.37,0.31,0.32,,186.03,194.5,,,Visualizer
moment,18.557,8.93,1.37,0.3,0.29,,186.15,194.46,,,Visualizer
moment,18.744,8.87,1.64,0.33,0.36,,186.15,194.53,,,Visualizer
moment,18.97,9.05,1.68,0.31,0.29,,186.15,194.41,,,Visualizer
moment,19.157,9.08,1.64,0.31,0.37,,186.55,194.34,,,Visualizer
moment,19.382,9.0,1.77,0.3,0.4,,186.73,194.42,,,Visualizer
moment,19.645,8.92,1.8,0.32,0.24,,186.62,194.33,,,Visualizer
moment,19.794,8.97,1.83,0.35,0.19,,186.67,194.34,,,Visualizer
moment,20.021,9.07,2.0,0.35,0.45,,186.73,194.22,,,Visualizer
moment,20.207,9.04,2.07,0.34,0.38,,186.62,194.24,,,Visualizer
moment,20.431,9.02,2.23,0.33,0.59,,186.67,194.22,,,Visualizer
moment,20.619,8.98,2.27,0.34,0.48,,186.79,194.03,,,Visualizer
moment,20.844,8.95,2.3,0.37,0.46,,186.79,194.04,,,Visualizer
moment,21.032,9.12,2.53,0.37,0.52,,186.67,194.12,,,Visualizer
moment,21.257,9.07,2.71,0.35,0.46,,186.67,194.15,,,Visualizer
moment,21.481,8.97,2.72,0.34,0.48,,186.85,194.11,,,Visualizer
moment,21.669,8.98,2.72,0.37,0.44,,186.55,194.12,,,Visualizer
moment,21.894,8.96,2.87,0.37,0.56,,186.67,194.01,,,Visualizer
moment,22.081,8.97,3.08,0.4,0.54,,186.67,194.0,,,Visualizer
moment,22.307,9.01,3.08,0.42,0.36,,186.67,194.12,,,Visualizer
moment,22.498,9.12,3.27,0.41,0.54,,186.5,194.06,,,Visualizer
moment,22.72,9.0,3.49,0.41,0.76,,186.32,193.99,,,Visualizer
moment,22.907,8.92,3.47,0.43,0.59,,186.44,193.86,,,Visualizer
moment,23.132,8.96,3.51,0.44,0.42,,186.39,193.82,,,Visualizer
moment,23.356,8.98,3.55,0.45,0.46,,186.27,193.86,,,Visualizer
moment,23.544,8.96,3.96,0.51,0.68,,186.15,193.81,,,Visualizer
moment,23.769,9.08,4.07,0.49,0.58,,186.15,193.84,,,Visualizer
moment,23.961,8.95,4.32,0.51,0.82,,186.09,193.78,,,Visualizer
moment,24.182,8.87,4.44,0.53,0.9,,186.15,193.75,,,Visualizer
moment,24.369,8.96,4.46,0.58,0.89,,186.21,193.66,,,Visualizer
moment,24.594,9.03,4.89,0.58,0.8,,185.97,193.65,,,Visualizer
moment,24.782,8.86,5.17,0.6,1.08,,186.5,193.67,,,Visualizer
moment,25.044,8.93,5.1,0.61,0.77,,186.09,193.6,,,Visualizer
moment,25.231,8.93,5.55,0.67,1.09,,185.91,193.6,,,Visualizer
moment,25.419,8.93,5.59,0.68,1.09,,186.39,193.63,,,Visualizer
moment,25.644,8.97,5.86,0.69,0.95,,186.44,193.51,,,Visualizer
moment,25.833,8.92,5.99,0.72,0.81,,186.5,193.44,,,Visualizer
moment,26.057,8.94,6.24,0.74,1.12,,186.73,193.46,,,Visualizer
moment,26.244,8.88,6.5,0.78,0.93,,186.91,193.46,,,Visualizer
moment,26.469,8.96,6.71,0.8,1.1,,187.5,193.48,,,Visualizer
moment,26.694,8.93,6.96,0.83,1.08,,188.08,193.44,,,Visualizer
moment,26.881,8.96,7.21,0.83,1.2,,188.08,193.38,,,Visualizer
moment,27.106,8.91,7.48,0.88,1.22,,188.73,193.33,,,Visualizer
moment,27.293,8.9,7.73,0.91,1.21,,189.37,193.28,,,Visualizer
moment,27.519,8.98,8.17,0.93,1.33,,189.9,193.29,,,Visualizer
moment,27.706,8.95,8.28,0.92,1.3,,190.55,193.27,,,Visualizer
moment,27.931,8.89,8.71,0.95,1.3,,191.31,193.14,,,Visualizer
moment,28.119,8.95,8.81,0.98,1.31,,192.26,193.08,,,Visualizer
moment,28.343,8.95,9.38,1.01,1.47,,192.62,192.99,,,Visualizer
moment,28.569,8.96,9.76,1.02,1.56,,193.57,192.91,,,Visualizer
moment,28.756,8.92,10.05,1.05,1.6,,194.17,192.94,,,Visualizer
moment,28.981,8.91,10.38,1.1,1.64,,194.82,192.89,,,Visualizer
moment,29.169,8.98,10.56,1.12,1.72,,195.66,192.91,,,Visualizer
moment,29.394,8.96,10.99,1.15,1.58,,196.2,192.75,,,Visualizer
moment,29.619,8.99,11.39,1.15,1.6,,196.98,192.67,,,Visualizer
moment,29.807,8.95,11.77,1.18,1.69,,197.4,192.67,,,Visualizer
moment,29.996,8.88,12.11,1.22,1.7,,197.89,192.58,,,Visualizer
moment,30.219,8.87,12.5,1.24,1.8,,198.67,192.56,,,Visualizer
moment,30.444,8.9,12.99,1.26,1.96,,199.15,192.41,,,Visualizer
moment,30.631,8.91,13.33,1.3,1.91,,199.4,192.45,,,Visualizer
moment,30.856,8.93,13.74,1.32,1.94,,200.0,192.39,,,Visualizer
moment,31.044,8.88,14.05,1.37,1.91,,200.5,192.33,,,Visualizer
moment,31.269,8.92,14.61,1.38,2.07,,200.74,192.11,,,Visualizer
moment,31.493,8.99,15.02,1.41,1.99,,201.11,192.3,,,Visualizer
moment,31.686,8.91,15.41,1.45,2.04,,201.66,192.26,,,Visualizer
moment,31.869,8.9,15.86,1.49,2.08,,202.02,192.13,,,Visualizer
moment,32.094,8.91,16.29,1.53,2.2,,202.33,192.11,,,Visualizer
moment,32.319,8.94,16.84,1.54,2.19,,202.33,192.13,,,Visualizer
moment,32.506,8.91,17.22,1.57,2.16,,202.4,192.06,,,Visualizer
moment,32.731,8.93,17.71,1.61,2.26,,202.46,192.03,,,Visualizer
moment,32.919,8.93,18.25,1.62,2.35,,202.4,191.96,,,Visualizer
moment,33.144,8.95,18.68,1.61,2.35,,202.51,192.04,,,Visualizer
moment,33.335,8.93,19.19,1.62,2.31,,202.46,191.9,,,Visualizer
moment,33.556,8.91,19.69,1.66,2.43,,202.21,191.99,,,Visualizer
moment,33.744,8.97,20.14,1.67,2.39,,202.15,191.92,,,Visualizer
moment,33.968,8.92,20.71,1.68,2.42,,202.33,191.92,,,Visualizer
moment,34.193,8.95,21.45,1.71,2.47,,201.9,191.88,,,Visualizer
moment,34.381,9.03,21.71,1.72,2.48,,201.9,191.9,,,Visualizer
moment,34.607,8.99,22.41,1.75,2.46,,201.59,191.86,,,Visualizer
moment,34.793,9.0,23.01,1.75,2.56,,201.66,191.98,,,Visualizer
moment,35.019,9.0,23.46,1.75,2.47,,201.29,191.93,,,Visualizer
moment,35.208,9.01,23.69,1.75,2.5,,201.16,192.0,,,Visualizer
moment,35.431,9.01,24.47,1.72,2.51,,200.86,191.99,,,Visualizer
moment,35.656,8.93,25.01,1.75,2.55,,200.74,192.03,,,Visualizer
moment,35.847,9.01,25.5,1.74,2.45,,200.43,191.95,,,Visualizer
moment,36.068,8.97,26.03,1.75,2.52,,200.37,192.0,,,Visualizer
moment,36.256,8.97,26.52,1.79,2.5,,200.13,192.06,,,Visualizer
moment,36.481,9.03,27.0,1.81,2.49,,199.77,192.15,,,Visualizer
moment,36.669,9.03,27.58,1.81,2.52,,199.52,192.17,,,Visualizer
moment,36.894,8.99,28.16,1.79,2.61,,199.4,192.16,,,Visualizer
moment,37.081,8.94,28.66,1.81,2.58,,199.15,192.21,,,Visualizer
moment,37.307,9.02,29.16,1.81,2.59,,198.8,192.17,,,Visualizer
moment,37.531,9.04,29.76,1.82,2.71,,198.49,192.24,,,Visualizer
moment,37.718,9.0,30.24,1.81,2.61,,198.37,192.24,,,Visualizer
moment,37.983,8.98,30.77,1.82,2.56,,198.31,192.37,,,Visualizer
moment,38.131,9.0,31.32,1.81,2.61,,197.83,192.27,,,Visualizer
moment,38.356,9.0,32.15,1.85,2.63,,197.76,192.4,,,Visualizer
moment,38.546,9.08,32.43,1.84,2.62,,197.52,192.38,,,Visualizer
moment,38.768,9.01,33.22,1.84,2.66,,197.22,192.3,,,Visualizer
moment,38.959,8.99,33.49,1.85,2.67,,196.98,192.34,,,Visualizer
moment,39.181,9.02,34.27,1.85,2.67,,196.8,192.48,,,Visualizer
moment,39.406,9.01,34.83,1.87,2.63,,196.68,192.54,,,Visualizer
moment,39.631,9.04,35.35,1.86,2.63,,196.14,192.51,,,Visualizer
moment,39.818,8.95,35.61,1.87,2.67,,196.32,192.4,,,Visualizer
moment,40.006,9.03,36.42,1.89,2.67,,196.02,192.43,,,Visualizer
moment,40.231,9.06,36.85,1.9,2.53,,195.72,192.48,,,Visualizer
moment,40.419,9.04,37.45,1.9,2.57,,195.48,192.62,,,Visualizer
moment,40.643,9.06,38.04,1.92,2.64,,195.12,192.47,,,Visualizer
moment,40.831,9.07,38.24,1.92,2.58,,194.88,192.57,,,Visualizer
moment,41.056,9.03,39.12,1.91,2.65,,194.7,192.51,,,Visualizer
