information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.287,4.66,20.4,3.12,3.57,,76.19,82.34,,,Visualizer
moment,12.604,4.62,21.0,3.14,3.57,,76.19,82.08,,,Visualizer
moment,12.733,4.59,22.2,3.13,3.57,,76.09,81.79,,,Visualizer
moment,12.911,4.58,22.5,3.13,3.57,,76.28,81.53,,,Visualizer
moment,13.136,4.54,23.2,3.14,3.57,,76.28,81.34,,,Visualizer
moment,13.364,4.51,24.2,3.1,3.57,,76.25,81.04,,,Visualizer
moment,13.541,4.46,24.6,3.16,3.67,,76.38,80.8,,,Visualizer
moment,13.766,4.46,25.3,3.17,3.57,,76.47,80.69,,,Visualizer
moment,13.946,4.49,26.4,3.16,3.67,,76.5,80.53,,,Visualizer
moment,14.176,4.45,27.1,3.18,3.57,,76.47,80.37,,,Visualizer
moment,14.397,4.41,28.1,3.23,3.57,,76.54,80.27,,,Visualizer
moment,14.579,4.42,28.5,3.16,3.67,,76.54,80.2,,,Visualizer
moment,14.803,4.39,29.2,3.2,3.67,,76.57,80.25,,,Visualizer
moment,15.026,4.37,30.3,3.22,3.67,,76.63,80.15,,,Visualizer
moment,15.252,4.37,30.6,3.25,3.57,,76.73,80.07,,,Visualizer
moment,15.434,4.37,31.6,3.26,3.57,,76.76,80.1,,,Visualizer
moment,15.701,4.34,32.2,3.26,3.46,,76.7,80.07,,,Visualizer
moment,15.835,4.33,33.3,3.25,3.46,,76.6,80.05,,,Visualizer
