information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.245,3.17,2.61,1.78,1.34,,87.27,88.73,,,Visualizer
moment,7.511,3.25,3.04,1.53,1.34,,87.17,88.77,,,Visualizer
moment,7.784,3.13,3.19,1.31,1.05,,87.04,88.63,,,Visualizer
moment,8.013,3.03,3.48,1.17,1.22,,86.97,88.62,,,Visualizer
moment,8.278,3.12,3.63,1.1,1.06,,86.91,88.55,,,Visualizer
moment,8.501,3.12,4.08,0.99,0.9,,86.75,88.48,,,Visualizer
moment,8.771,3.02,4.14,0.89,0.99,,86.71,88.43,,,Visualizer
moment,8.952,2.98,4.32,0.88,0.88,,86.68,88.4,,,Visualizer
moment,9.224,3.0,4.45,0.83,0.85,,86.64,88.41,,,Visualizer
moment,9.449,3.08,4.78,0.87,0.89,,86.48,88.35,,,Visualizer
moment,9.671,3.09,4.86,0.78,0.76,,86.45,88.25,,,Visualizer
moment,9.943,3.0,5.11,0.76,0.82,,86.39,88.27,,,Visualizer
moment,10.167,3.05,5.37,0.9,0.96,,86.12,88.25,,,Visualizer
moment,10.439,3.27,5.55,1.03,0.81,,86.09,88.24,,,Visualizer
moment,10.661,3.51,5.71,1.13,0.89,,86.0,88.18,,,Visualizer
moment,10.931,3.62,6.18,1.31,1.11,,85.9,88.18,,,Visualizer
moment,11.205,4.0,6.31,1.39,0.95,,85.83,88.19,,,Visualizer
moment,11.429,4.24,6.59,1.57,1.08,,85.9,88.17,,,Visualizer
moment,11.697,4.59,7.08,1.74,1.43,,85.86,88.12,,,Visualizer
moment,11.922,4.92,7.45,1.89,1.32,,86.03,88.06,,,Visualizer
moment,12.191,5.23,8.1,2.02,1.86,,86.32,88.08,,,Visualizer
moment,12.464,5.53,8.5,2.05,1.99,,86.71,88.04,,,Visualizer
moment,12.688,5.56,9.12,2.21,2.03,,87.17,88.0,,,Visualizer
moment,12.911,5.8,9.65,2.36,2.29,,87.89,87.95,,,Visualizer
moment,13.181,6.1,10.46,2.48,2.46,,88.38,88.01,,,Visualizer
moment,13.452,6.36,11.32,2.6,2.75,,88.94,87.96,,,Visualizer
moment,13.682,6.58,11.91,2.72,2.91,,89.5,87.94,,,Visualizer
moment,13.947,6.81,12.99,2.85,3.22,,89.93,87.89,,,Visualizer
moment,14.175,6.98,13.7,2.97,3.37,,90.17,87.99,,,Visualizer
moment,14.442,7.12,14.74,3.12,3.56,,90.23,87.96,,,Visualizer
moment,14.667,7.29,15.53,3.24,3.77,,90.37,88.01,,,Visualizer
moment,14.938,7.39,16.67,3.35,3.83,,90.46,88.06,,,Visualizer
moment,15.162,7.5,17.51,3.41,3.97,,90.43,88.07,,,Visualizer
moment,15.432,7.54,18.69,3.48,4.11,,90.46,88.06,,,Visualizer
moment,15.702,7.65,19.97,3.53,4.21,,90.4,88.14,,,Visualizer
moment,15.927,7.68,20.89,3.62,4.4,,90.37,88.26,,,Visualizer
moment,16.197,7.73,22.21,3.67,4.52,,90.33,88.29,,,Visualizer
moment,16.467,7.76,23.56,3.7,4.65,,90.4,88.38,,,Visualizer
moment,16.693,7.69,24.46,3.76,4.68,,90.43,88.41,,,Visualizer
moment,16.92,7.72,25.38,3.76,4.68,,90.4,88.45,,,Visualizer
moment,17.187,7.66,26.71,3.79,4.69,,90.33,88.39,,,Visualizer
moment,17.457,7.63,28.1,3.8,4.73,,90.23,88.46,,,Visualizer
moment,17.682,7.58,29.45,3.82,4.71,,90.13,88.54,,,Visualizer
moment,17.952,7.59,30.38,3.82,4.81,,90.17,88.52,,,Visualizer
moment,18.222,7.59,31.75,3.86,4.72,,89.93,88.53,,,Visualizer
moment,18.449,7.54,32.67,3.85,4.76,,89.87,88.61,,,Visualizer
moment,18.671,7.52,33.54,3.85,4.73,,89.77,88.67,,,Visualizer
moment,18.941,7.5,35.32,3.84,4.75,,89.6,88.62,,,Visualizer
moment,19.167,7.46,36.27,3.88,4.71,,89.64,88.63,,,Visualizer
moment,19.486,7.54,37.6,3.88,4.66,,89.44,88.64,,,Visualizer
moment,19.661,7.4,38.54,3.93,4.75,,89.34,88.54,,,Visualizer
moment,19.933,7.48,39.86,3.9,4.73,,89.27,88.52,,,Visualizer
moment,20.157,7.4,40.87,3.94,4.79,,89.24,88.56,,,Visualizer
moment,20.427,7.41,42.21,3.95,4.8,,89.01,88.55,,,Visualizer
moment,20.742,7.32,43.55,4.01,4.75,,89.01,88.55,,,Visualizer
moment,20.922,7.41,44.55,4.01,4.88,,89.04,88.49,,,Visualizer
moment,21.191,7.29,45.91,4.02,4.78,,88.91,88.45,,,Visualizer
moment,21.461,7.25,47.37,4.05,4.86,,88.81,88.51,,,Visualizer
moment,21.687,7.28,48.38,4.09,5.03,,88.81,88.47,,,Visualizer
moment,21.912,7.19,49.27,4.12,4.92,,88.75,88.41,,,Visualizer
moment,22.182,7.22,50.68,4.15,4.97,,88.58,88.45,,,Visualizer
moment,22.452,7.25,52.05,4.19,4.87,,88.38,88.4,,,Visualizer
moment,22.677,7.17,52.9,4.22,4.71,,88.32,88.34,,,Visualizer
moment,22.947,7.16,54.31,4.23,4.81,,88.02,88.34,,,Visualizer
moment,23.172,7.15,55.26,4.29,4.77,,88.02,88.26,,,Visualizer
