information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.19,0.32,0.0,3.5,0.0,,91.13,89.24,,,Visualizer
moment,4.494,0.43,0.0,3.54,0.0,,91.33,89.28,,,Visualizer
moment,4.689,0.49,0.0,3.55,0.0,,91.39,89.39,,,Visualizer
moment,4.996,0.5,0.0,3.53,0.0,,91.43,89.47,,,Visualizer
moment,5.191,0.48,0.0,3.53,0.0,,91.63,89.56,,,Visualizer
moment,5.445,0.54,0.0,3.5,0.0,,91.63,89.58,,,Visualizer
moment,5.74,0.66,0.0,3.5,0.0,,91.53,89.65,,,Visualizer
moment,5.943,0.65,0.0,3.54,0.0,,91.53,89.79,,,Visualizer
moment,6.246,0.64,0.0,3.54,0.0,,91.46,89.83,,,Visualizer
moment,6.439,0.72,0.0,3.53,0.0,,91.56,89.82,,,Visualizer
moment,6.793,0.7,0.0,3.55,0.0,,91.43,89.9,,,Visualizer
moment,6.994,0.69,0.0,3.53,0.0,,91.39,89.88,,,Visualizer
moment,7.193,0.68,0.0,3.55,0.0,,91.36,89.79,,,Visualizer
moment,7.493,0.7,0.0,3.54,0.0,,91.06,89.85,,,Visualizer
moment,7.69,0.74,0.0,3.56,0.0,,90.77,89.78,,,Visualizer
moment,8.003,0.68,0.0,3.53,0.0,,90.5,89.76,,,Visualizer
moment,8.191,0.65,0.0,3.5,0.0,,90.24,89.91,,,Visualizer
moment,8.499,0.7,0.0,3.48,0.0,,90.04,89.94,,,Visualizer
moment,8.689,0.71,0.0,3.51,0.0,,89.71,90.05,,,Visualizer
moment,9.006,0.69,0.0,3.51,0.0,,89.58,90.15,,,Visualizer
moment,9.189,0.7,0.0,3.46,0.0,,89.38,90.21,,,Visualizer
moment,9.444,0.77,0.0,3.5,0.0,,89.05,90.26,,,Visualizer
moment,9.744,0.83,0.0,3.48,0.0,,88.76,90.22,,,Visualizer
moment,9.939,0.95,0.0,3.47,0.0,,88.4,90.19,,,Visualizer
moment,10.243,1.09,0.0,3.51,0.0,,87.75,90.19,,,Visualizer
moment,10.44,1.32,0.0,3.49,0.0,,87.29,90.17,,,Visualizer
moment,10.747,1.5,0.0,3.53,0.0,,87.04,90.21,,,Visualizer
moment,10.94,1.66,0.0,3.5,0.0,,87.07,90.24,,,Visualizer
moment,11.244,1.86,0.0,3.51,0.0,,87.52,90.19,,,Visualizer
moment,11.44,2.05,0.0,3.54,0.0,,88.11,90.2,,,Visualizer
moment,11.742,2.32,0.0,3.63,0.0,,88.83,90.13,,,Visualizer
moment,11.989,2.67,0.0,3.59,0.0,,89.55,90.1,,,Visualizer
moment,12.205,2.96,0.0,3.61,0.0,,90.14,90.03,,,Visualizer
moment,12.508,3.29,0.0,3.63,0.0,,90.5,89.95,,,Visualizer
moment,12.691,3.85,0.0,3.69,0.0,,90.8,89.99,,,Visualizer
moment,13.006,4.44,0.0,3.58,0.0,,91.06,89.97,,,Visualizer
moment,13.24,4.91,0.0,3.38,0.0,,91.23,89.9,,,Visualizer
moment,13.442,5.36,0.0,3.15,0.0,,91.2,89.95,,,Visualizer
moment,13.746,5.84,0.0,2.93,0.0,,91.43,90.06,,,Visualizer
moment,13.939,6.36,0.0,2.7,0.0,,91.26,90.05,,,Visualizer
moment,14.244,6.81,0.1,2.45,0.1,,91.16,90.11,,,Visualizer
moment,14.44,7.19,0.2,2.25,0.2,,91.13,90.15,,,Visualizer
moment,14.754,7.5,0.5,2.05,0.5,,90.96,90.18,,,Visualizer
moment,14.939,7.73,0.7,1.9,0.7,,90.8,90.24,,,Visualizer
moment,15.252,7.99,0.7,1.73,0.6,,90.8,90.25,,,Visualizer
moment,15.439,8.12,1.0,1.62,0.8,,90.6,90.23,,,Visualizer
moment,15.694,8.25,1.2,1.5,0.8,,90.6,90.24,,,Visualizer
moment,15.99,8.34,1.4,1.41,0.7,,90.57,90.24,,,Visualizer
moment,16.19,8.42,1.8,1.33,1.1,,90.2,90.27,,,Visualizer
moment,16.515,8.46,2.1,1.26,1.0,,90.11,90.26,,,Visualizer
moment,16.702,8.54,2.1,1.24,0.9,,90.11,90.24,,,Visualizer
moment,16.995,8.82,2.5,1.35,0.9,,89.94,90.28,,,Visualizer
moment,17.19,9.55,2.5,1.4,0.7,,89.88,90.25,,,Visualizer
moment,17.49,9.98,2.8,1.41,0.9,,89.68,90.3,,,Visualizer
moment,17.69,10.22,3.0,1.41,0.9,,89.58,90.22,,,Visualizer
moment,18.097,10.47,3.5,1.42,1.0,,89.35,90.21,,,Visualizer
moment,18.261,10.67,3.8,1.38,1.2,,89.22,90.2,,,Visualizer
moment,18.44,10.71,3.9,1.37,1.1,,89.22,90.24,,,Visualizer
moment,18.74,10.77,4.2,1.32,1.1,,89.15,90.24,,,Visualizer
moment,18.939,10.73,4.3,1.32,1.0,,88.93,90.15,,,Visualizer
moment,19.262,10.8,4.7,1.3,0.9,,88.93,90.17,,,Visualizer
moment,19.44,10.71,5.0,1.29,1.1,,88.93,90.13,,,Visualizer
moment,19.691,10.61,5.1,1.27,1.0,,88.89,90.11,,,Visualizer
moment,19.991,10.52,5.5,1.25,1.2,,88.79,90.12,,,Visualizer
moment,20.191,10.31,5.6,1.23,1.1,,88.7,90.05,,,Visualizer
moment,20.489,10.13,6.1,1.22,1.1,,88.76,90.04,,,Visualizer
moment,20.69,9.87,6.4,1.19,1.3,,88.7,90.02,,,Visualizer
moment,20.99,9.66,6.7,1.18,1.2,,88.73,90.04,,,Visualizer
moment,21.198,9.51,7.0,1.16,1.2,,88.76,89.96,,,Visualizer
moment,21.49,9.25,7.4,1.16,1.3,,88.76,89.92,,,Visualizer
moment,21.694,9.07,7.6,1.14,1.2,,88.63,89.93,,,Visualizer
moment,22.007,8.92,8.0,1.15,1.3,,88.7,89.95,,,Visualizer
moment,22.24,8.71,8.4,1.15,1.3,,88.66,89.78,,,Visualizer
moment,22.446,8.45,8.8,1.14,1.3,,88.76,89.78,,,Visualizer
moment,22.743,8.15,9.0,1.12,1.3,,88.66,89.84,,,Visualizer
moment,22.959,7.8,9.3,1.07,1.3,,88.73,89.79,,,Visualizer
moment,23.24,7.42,9.7,1.06,1.3,,88.79,89.74,,,Visualizer
moment,23.451,7.02,9.9,1.01,1.3,,88.7,89.71,,,Visualizer
moment,23.74,6.66,10.3,0.96,1.3,,88.79,89.69,,,Visualizer
moment,23.943,6.29,10.5,0.97,1.2,,88.79,89.62,,,Visualizer
moment,24.24,6.0,10.9,0.96,1.2,,88.66,89.61,,,Visualizer
moment,24.446,5.79,11.1,0.96,1.2,,88.7,89.64,,,Visualizer
moment,24.692,5.62,11.4,0.94,1.2,,88.79,89.58,,,Visualizer
moment,24.989,5.37,11.7,0.96,1.2,,88.66,89.58,,,Visualizer
moment,25.19,5.14,12.0,0.95,1.3,,88.63,89.63,,,Visualizer
moment,25.494,4.98,12.3,0.94,1.2,,88.63,89.53,,,Visualizer
moment,25.69,4.82,12.6,0.96,1.2,,88.63,89.48,,,Visualizer
moment,25.94,4.65,12.8,0.95,1.2,,88.6,89.41,,,Visualizer
moment,26.24,4.53,13.3,0.93,1.2,,88.66,89.45,,,Visualizer
moment,26.44,4.37,13.6,0.98,1.3,,88.66,89.44,,,Visualizer
moment,26.74,4.27,13.9,0.98,1.2,,88.66,89.39,,,Visualizer
moment,26.94,4.2,14.1,0.92,1.1,,88.6,89.45,,,Visualizer
moment,27.241,4.04,14.4,0.99,1.1,,88.66,89.36,,,Visualizer
moment,27.44,3.96,14.6,0.97,1.0,,88.57,89.31,,,Visualizer
moment,27.744,3.88,15.0,0.95,1.1,,88.6,89.33,,,Visualizer
moment,27.939,3.79,15.2,1.0,1.1,,88.6,89.32,,,Visualizer
moment,28.248,3.81,15.4,0.96,1.0,,88.6,89.32,,,Visualizer
moment,28.49,3.72,15.7,0.98,1.1,,88.63,89.25,,,Visualizer
moment,28.695,3.66,15.9,0.98,1.0,,88.7,89.25,,,Visualizer
moment,28.991,3.66,16.2,0.97,1.0,,88.73,89.23,,,Visualizer
moment,29.196,3.57,16.4,1.01,1.0,,88.6,89.17,,,Visualizer
moment,29.494,3.57,16.6,0.97,0.9,,88.73,89.07,,,Visualizer
moment,29.689,3.54,16.9,0.97,1.0,,88.7,89.16,,,Visualizer
moment,30.016,3.52,17.2,1.01,1.0,,88.63,89.19,,,Visualizer
moment,30.189,3.49,17.4,0.99,1.0,,88.86,89.07,,,Visualizer
moment,30.49,3.48,17.7,1.0,1.1,,88.73,89.07,,,Visualizer
moment,30.69,3.46,17.9,0.97,1.0,,88.93,89.05,,,Visualizer
moment,31.047,3.39,18.2,1.01,1.0,,88.79,89.05,,,Visualizer
moment,31.239,3.44,18.4,0.98,0.9,,88.89,89.13,,,Visualizer
moment,31.442,3.4,18.6,0.97,0.9,,89.02,89.08,,,Visualizer
moment,31.739,3.39,19.0,1.0,1.0,,89.02,89.0,,,Visualizer
moment,31.939,3.41,19.1,0.97,1.0,,89.02,89.04,,,Visualizer
moment,32.243,3.39,19.4,1.01,1.0,,89.09,88.98,,,Visualizer
moment,32.496,3.46,19.7,0.98,1.1,,89.19,88.92,,,Visualizer
moment,32.69,3.37,19.8,1.02,1.0,,89.09,88.96,,,Visualizer
moment,32.99,3.41,20.1,0.94,1.0,,89.15,88.99,,,Visualizer
moment,33.19,3.38,20.3,1.0,1.0,,89.22,88.98,,,Visualizer
moment,33.491,3.39,20.6,1.01,0.9,,89.15,88.97,,,Visualizer
moment,33.707,3.39,20.8,0.98,1.0,,89.25,88.97,,,Visualizer
moment,33.993,3.34,21.1,1.01,1.0,,89.38,88.87,,,Visualizer
moment,34.189,3.37,21.3,0.96,1.0,,89.45,88.9,,,Visualizer
moment,34.489,3.32,21.6,1.03,1.0,,89.32,88.89,,,Visualizer
moment,34.689,3.36,21.8,0.99,1.0,,89.41,88.95,,,Visualizer
moment,34.94,3.3,22.1,1.01,1.0,,89.48,88.9,,,Visualizer
moment,35.239,3.33,22.4,0.99,1.1,,89.38,88.9,,,Visualizer
moment,35.444,3.29,22.5,1.04,0.9,,89.61,88.83,,,Visualizer
moment,35.741,3.31,22.9,0.96,1.0,,89.64,88.81,,,Visualizer
moment,35.94,3.21,23.1,1.0,1.0,,89.48,88.81,,,Visualizer
moment,36.242,3.25,23.4,0.96,1.0,,89.52,88.83,,,Visualizer
moment,36.44,3.21,23.5,0.98,1.0,,89.64,88.82,,,Visualizer
moment,36.74,3.24,23.8,1.0,0.9,,89.61,88.81,,,Visualizer
moment,36.944,3.22,24.0,1.01,0.9,,89.68,88.78,,,Visualizer
moment,37.242,3.24,24.3,1.01,0.9,,89.71,88.84,,,Visualizer
moment,37.498,3.24,24.5,1.01,1.0,,89.68,88.83,,,Visualizer
moment,37.689,3.19,24.7,1.0,1.0,,89.68,88.8,,,Visualizer
moment,37.991,3.22,24.9,0.95,0.9,,89.71,88.82,,,Visualizer
moment,38.19,3.22,25.1,1.03,0.9,,89.84,88.77,,,Visualizer
moment,38.491,3.29,25.4,0.97,0.9,,89.84,88.85,,,Visualizer
moment,38.74,3.23,25.6,1.0,0.9,,89.84,88.8,,,Visualizer
moment,38.946,3.22,25.9,1.01,1.0,,89.88,88.8,,,Visualizer
moment,39.239,3.24,26.2,0.98,1.0,,89.78,88.81,,,Visualizer
moment,39.441,3.17,26.4,1.02,1.0,,89.88,88.74,,,Visualizer
moment,39.74,3.22,26.7,0.99,1.0,,89.91,88.75,,,Visualizer
moment,39.94,3.13,26.9,1.03,1.0,,89.97,88.81,,,Visualizer
moment,40.24,3.18,27.1,0.97,0.9,,89.91,88.75,,,Visualizer
moment,40.457,3.11,27.3,1.06,0.9,,90.07,88.7,,,Visualizer
moment,40.74,3.19,27.6,0.98,0.9,,90.04,88.78,,,Visualizer
moment,40.944,3.07,27.8,1.0,0.9,,89.94,88.79,,,Visualizer
moment,41.29,3.17,28.0,0.97,0.9,,90.01,88.78,,,Visualizer
moment,41.49,3.08,28.1,1.02,0.9,,90.07,88.7,,,Visualizer
moment,41.694,3.15,28.4,0.96,0.9,,90.17,88.71,,,Visualizer
moment,41.989,3.12,28.7,1.04,0.9,,90.17,88.69,,,Visualizer
moment,42.195,3.2,28.9,0.98,1.0,,90.07,88.78,,,Visualizer
moment,42.49,3.09,29.2,0.99,1.0,,90.04,88.74,,,Visualizer
moment,42.689,3.13,29.3,0.97,0.9,,90.17,88.76,,,Visualizer
moment,42.991,3.13,29.7,1.01,1.0,,90.14,88.76,,,Visualizer
moment,43.19,3.13,29.8,0.99,0.9,,90.07,88.69,,,Visualizer
moment,43.49,3.09,30.1,1.0,0.9,,90.2,88.67,,,Visualizer
moment,43.691,3.12,30.3,0.97,1.0,,90.07,88.71,,,Visualizer
moment,43.94,3.07,30.6,1.02,0.9,,90.24,88.7,,,Visualizer
moment,44.242,3.09,30.9,0.99,1.0,,90.17,88.74,,,Visualizer
moment,44.44,3.04,31.1,1.0,1.0,,90.07,88.71,,,Visualizer
moment,44.744,3.08,31.4,1.0,0.9,,90.17,88.7,,,Visualizer
moment,44.94,3.09,31.5,1.03,0.9,,90.27,88.72,,,Visualizer
moment,45.19,3.08,31.7,0.99,0.9,,90.24,88.7,,,Visualizer
moment,45.492,3.03,32.0,1.01,0.9,,90.2,88.63,,,Visualizer
moment,45.69,3.01,32.1,0.97,0.8,,90.27,88.64,,,Visualizer
moment,45.989,2.98,32.5,1.0,1.0,,90.24,88.68,,,Visualizer
moment,46.189,3.04,32.6,0.96,0.9,,90.2,88.69,,,Visualizer
moment,46.489,2.97,32.9,1.03,0.9,,90.17,88.64,,,Visualizer
moment,46.691,3.02,33.1,0.96,1.0,,90.27,88.68,,,Visualizer
moment,46.99,2.94,33.4,1.05,0.9,,90.17,88.75,,,Visualizer
moment,47.19,3.03,33.5,0.99,0.9,,90.24,88.7,,,Visualizer
moment,47.49,2.94,33.8,1.01,0.9,,90.14,88.65,,,Visualizer
moment,47.74,3.02,34.1,1.0,0.9,,90.27,88.62,,,Visualizer
moment,47.939,2.95,34.2,1.01,0.9,,90.24,88.68,,,Visualizer
moment,48.239,2.99,34.5,0.98,0.9,,90.3,88.67,,,Visualizer
moment,48.44,2.96,34.7,1.02,0.9,,90.17,88.63,,,Visualizer
moment,48.74,3.0,35.0,1.02,0.9,,90.17,88.61,,,Visualizer
moment,48.949,3.05,35.3,0.94,0.9,,90.37,88.66,,,Visualizer
moment,49.244,3.01,35.5,1.01,1.0,,90.27,88.69,,,Visualizer
moment,49.439,3.07,35.6,0.95,0.9,,90.17,88.64,,,Visualizer
moment,49.74,2.97,35.9,1.0,0.9,,90.3,88.57,,,Visualizer
moment,49.94,3.03,36.1,0.96,0.9,,90.27,88.6,,,Visualizer
moment,50.294,3.01,36.3,0.99,0.8,,90.34,88.56,,,Visualizer
moment,50.49,3.05,36.6,0.98,1.0,,90.3,88.59,,,Visualizer
moment,50.692,2.99,36.8,1.03,1.0,,90.44,88.65,,,Visualizer
moment,50.99,3.0,37.0,0.98,0.9,,90.4,88.58,,,Visualizer
moment,51.19,2.92,37.2,1.05,1.0,,90.37,88.53,,,Visualizer
moment,51.55,3.03,37.5,0.99,0.9,,90.5,88.52,,,Visualizer
moment,51.74,2.91,37.7,1.04,0.9,,90.44,88.61,,,Visualizer
moment,51.964,2.98,38.0,1.0,0.9,,90.5,88.57,,,Visualizer
moment,52.241,2.89,38.2,1.02,0.9,,90.44,88.58,,,Visualizer
moment,52.439,2.94,38.4,0.98,0.9,,90.44,88.5,,,Visualizer
moment,52.745,2.9,38.6,1.04,0.9,,90.57,88.49,,,Visualizer
moment,52.94,2.95,38.8,1.0,0.9,,90.54,88.53,,,Visualizer
moment,53.239,2.93,39.1,1.03,0.9,,90.5,88.5,,,Visualizer
moment,53.444,2.99,39.3,1.0,0.9,,90.44,88.43,,,Visualizer
moment,53.745,2.95,39.6,1.0,1.0,,90.47,88.52,,,Visualizer
