information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.999,0.58,0.0,4.05,-0.01,,196.38,187.04,,,Visualizer
moment,5.2,0.54,0.0,4.02,-0.01,,196.14,187.28,,,Visualizer
moment,5.393,0.56,0.0,4.02,-0.01,,195.79,187.66,,,Visualizer
moment,5.647,0.58,0.0,4.0,-0.02,,195.79,187.85,,,Visualizer
moment,5.849,0.58,0.0,4.02,0.0,,195.43,187.99,,,Visualizer
moment,6.043,0.64,-0.02,4.02,-0.02,,195.36,188.36,,,Visualizer
moment,6.243,0.65,-0.02,3.95,-0.02,,195.12,188.47,,,Visualizer
moment,6.449,0.67,-0.02,4.03,-0.02,,194.95,188.66,,,Visualizer
moment,6.644,0.76,-0.02,3.98,-0.02,,194.59,188.9,,,Visualizer
moment,6.859,0.75,-0.02,4.02,-0.02,,194.23,189.23,,,Visualizer
moment,7.095,0.71,-0.02,4.04,-0.01,,194.11,189.54,,,Visualizer
moment,7.295,0.8,-0.02,4.02,0.0,,194.06,189.66,,,Visualizer
moment,7.498,0.79,-0.01,4.05,0.01,,193.7,189.84,,,Visualizer
moment,7.693,0.79,0.0,4.06,0.02,,193.46,189.93,,,Visualizer
moment,7.898,0.92,0.0,4.03,0.02,,193.28,189.99,,,Visualizer
moment,8.093,1.01,0.0,4.03,0.02,,192.51,190.19,,,Visualizer
moment,8.397,1.1,0.0,3.99,0.02,,191.91,190.02,,,Visualizer
moment,8.608,1.15,0.0,4.01,0.01,,191.38,190.05,,,Visualizer
moment,8.793,1.25,0.0,3.92,0.0,,191.09,190.12,,,Visualizer
moment,8.993,1.39,0.0,3.97,0.0,,190.73,190.07,,,Visualizer
moment,9.196,1.54,0.0,3.98,0.0,,190.73,189.99,,,Visualizer
moment,9.401,1.75,0.0,3.98,0.0,,190.55,190.12,,,Visualizer
moment,9.543,2.01,0.0,3.94,0.0,,190.85,190.14,,,Visualizer
moment,9.847,2.3,0.0,3.94,0.0,,191.26,190.2,,,Visualizer
moment,10.045,2.74,0.0,3.88,0.0,,191.44,190.15,,,Visualizer
moment,10.244,3.22,0.0,3.87,0.0,,191.74,189.98,,,Visualizer
moment,10.469,3.87,0.0,3.88,0.0,,192.09,190.1,,,Visualizer
moment,10.645,4.62,0.33,3.67,0.31,,192.15,190.2,,,Visualizer
moment,10.848,5.13,0.47,3.41,0.44,,192.21,190.08,,,Visualizer
moment,11.05,5.55,0.74,3.14,0.69,,192.03,190.06,,,Visualizer
moment,11.243,5.96,0.95,2.93,0.88,,192.27,190.07,,,Visualizer
moment,11.449,6.43,1.3,2.73,1.21,,191.97,190.08,,,Visualizer
moment,11.683,6.89,1.57,2.49,1.36,,191.91,190.13,,,Visualizer
moment,11.844,7.24,1.79,2.29,1.33,,191.86,190.22,,,Visualizer
moment,12.096,7.55,1.94,2.08,1.15,,191.56,190.32,,,Visualizer
moment,12.295,7.72,2.5,1.92,1.54,,191.26,190.23,,,Visualizer
moment,12.493,7.97,2.58,1.79,1.33,,191.09,190.19,,,Visualizer
moment,12.7,8.14,2.75,1.68,1.35,,190.85,190.25,,,Visualizer
moment,12.893,8.25,3.12,1.57,1.35,,190.5,190.17,,,Visualizer
moment,13.093,8.25,3.43,1.54,1.43,,190.32,190.15,,,Visualizer
moment,13.349,8.39,3.83,1.47,1.47,,190.32,190.32,,,Visualizer
moment,13.544,8.44,4.21,1.42,1.51,,189.73,190.34,,,Visualizer
moment,13.748,8.44,4.56,1.4,1.35,,189.56,190.19,,,Visualizer
moment,13.943,8.52,4.69,1.37,1.46,,189.38,190.18,,,Visualizer
moment,14.144,8.53,4.99,1.33,1.45,,189.49,190.27,,,Visualizer
moment,14.347,8.48,5.32,1.3,1.38,,189.26,190.26,,,Visualizer
moment,14.547,8.62,5.69,1.3,1.55,,189.09,190.32,,,Visualizer
moment,14.844,8.52,6.2,1.3,1.52,,189.09,190.22,,,Visualizer
moment,15.052,8.48,6.57,1.34,1.62,,188.91,190.12,,,Visualizer
moment,15.244,8.53,6.89,1.34,1.58,,188.97,190.08,,,Visualizer
moment,15.444,8.47,7.07,1.35,1.62,,189.09,190.11,,,Visualizer
moment,15.649,8.45,7.44,1.39,1.62,,189.26,190.02,,,Visualizer
moment,15.896,8.42,7.93,1.4,1.76,,189.49,190.01,,,Visualizer
moment,16.099,8.46,8.35,1.41,1.79,,189.49,190.05,,,Visualizer
moment,16.293,8.4,8.7,1.43,1.84,,189.73,189.95,,,Visualizer
moment,16.494,8.41,9.1,1.43,1.88,,189.73,189.94,,,Visualizer
moment,16.71,8.48,9.5,1.43,1.91,,189.91,189.9,,,Visualizer
moment,16.894,8.33,9.96,1.47,1.88,,190.14,189.99,,,Visualizer
moment,17.094,8.3,10.32,1.49,1.83,,190.26,190.01,,,Visualizer
moment,17.305,8.31,10.86,1.52,2.01,,190.55,189.83,,,Visualizer
moment,17.493,8.34,11.01,1.53,1.96,,190.62,189.78,,,Visualizer
moment,17.702,8.29,11.44,1.57,1.96,,190.73,189.8,,,Visualizer
moment,17.904,8.3,11.88,1.6,2.0,,191.09,189.71,,,Visualizer
moment,18.101,8.26,12.29,1.64,2.01,,191.15,189.72,,,Visualizer
moment,18.293,8.32,12.76,1.64,1.97,,191.09,189.74,,,Visualizer
moment,18.544,8.3,13.22,1.65,2.05,,191.15,189.7,,,Visualizer
moment,18.744,8.18,13.4,1.68,2.0,,191.38,189.79,,,Visualizer
moment,18.96,8.22,13.9,1.69,2.28,,191.5,189.67,,,Visualizer
moment,19.145,8.35,14.49,1.69,2.24,,191.5,189.62,,,Visualizer
moment,19.348,8.2,15.01,1.71,2.29,,191.44,189.66,,,Visualizer
moment,19.543,8.18,15.45,1.72,2.3,,191.38,189.74,,,Visualizer
moment,19.802,8.25,15.9,1.76,2.32,,191.5,189.62,,,Visualizer
moment,19.993,8.1,16.61,1.81,2.09,,191.44,189.66,,,Visualizer
moment,20.194,8.18,16.88,1.81,2.22,,191.32,189.64,,,Visualizer
moment,20.4,8.15,17.4,1.83,2.22,,191.5,189.58,,,Visualizer
moment,20.595,8.18,17.88,1.84,2.26,,191.5,189.73,,,Visualizer
moment,20.801,8.27,18.34,1.82,2.26,,191.56,189.71,,,Visualizer
moment,21.11,8.16,19.07,1.81,2.28,,191.5,189.53,,,Visualizer
moment,21.293,8.14,19.3,1.8,2.25,,191.56,189.62,,,Visualizer
moment,21.494,8.06,20.06,1.84,2.23,,191.68,189.51,,,Visualizer
moment,21.706,8.11,20.58,1.86,2.51,,191.68,189.51,,,Visualizer
moment,21.893,8.02,20.82,1.88,2.52,,191.86,189.61,,,Visualizer
moment,22.107,8.04,21.24,1.87,2.47,,191.97,189.58,,,Visualizer
moment,22.344,8.03,22.02,1.88,2.52,,192.09,189.71,,,Visualizer
moment,22.549,7.96,22.46,1.9,2.42,,192.33,189.71,,,Visualizer
moment,22.743,8.03,23.01,1.89,2.26,,192.45,189.57,,,Visualizer
moment,22.943,8.04,23.27,1.89,2.27,,192.74,189.55,,,Visualizer
moment,23.144,8.04,23.76,1.9,2.34,,192.69,189.56,,,Visualizer
moment,23.358,8.02,24.26,1.9,2.33,,192.69,189.64,,,Visualizer
moment,23.543,7.95,24.76,1.88,2.36,,192.8,189.52,,,Visualizer
moment,23.747,7.83,25.28,1.92,2.36,,192.63,189.59,,,Visualizer
moment,23.943,7.9,25.78,1.92,2.33,,192.51,189.63,,,Visualizer
moment,24.145,7.99,26.25,1.93,2.31,,192.57,189.47,,,Visualizer
moment,24.344,8.03,26.75,1.9,2.31,,192.45,189.58,,,Visualizer
moment,24.546,7.95,27.3,1.89,2.36,,192.57,189.63,,,Visualizer
moment,24.895,7.82,28.08,1.93,2.6,,192.57,189.6,,,Visualizer
moment,24.994,7.8,28.34,1.95,2.59,,192.33,189.78,,,Visualizer
moment,25.195,7.8,28.85,1.97,2.62,,192.15,189.63,,,Visualizer
moment,25.4,7.79,29.36,2.0,2.65,,192.09,189.49,,,Visualizer
moment,25.595,7.78,29.81,2.03,2.57,,192.03,189.53,,,Visualizer
moment,25.793,7.75,30.35,2.07,2.34,,192.09,189.81,,,Visualizer
moment,26.143,7.73,30.82,2.05,2.3,,192.15,189.72,,,Visualizer
moment,26.243,7.78,31.3,2.07,2.27,,192.03,189.66,,,Visualizer
moment,26.45,7.75,31.86,2.07,2.32,,192.03,189.62,,,Visualizer
moment,26.644,7.71,32.37,2.11,2.38,,192.03,189.61,,,Visualizer
moment,26.847,7.68,32.88,2.14,2.35,,192.03,189.66,,,Visualizer
moment,27.043,7.69,33.4,2.18,2.39,,192.39,189.61,,,Visualizer
moment,27.347,7.72,34.17,2.15,2.42,,192.09,189.62,,,Visualizer
moment,27.545,7.7,34.5,2.13,2.45,,192.21,189.64,,,Visualizer
moment,27.744,7.8,35.28,2.1,2.7,,192.21,189.7,,,Visualizer
