information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,3.78,0.0,4.65,0.0,,95.44,95.68,,,Visualizer
moment,7.514,3.9,0.0,3.93,0.0,,95.2,95.67,,,Visualizer
moment,7.739,3.92,0.0,3.23,0.0,,94.96,95.63,,,Visualizer
moment,8.009,3.8,0.0,2.73,0.0,,94.79,95.58,,,Visualizer
moment,8.234,3.86,0.0,2.25,0.0,,94.65,95.64,,,Visualizer
moment,8.504,3.85,0.0,2.03,0.0,,94.62,95.63,,,Visualizer
moment,8.774,4.04,0.24,1.67,0.23,,94.34,95.55,,,Visualizer
moment,8.999,4.04,0.19,1.58,0.19,,94.14,95.53,,,Visualizer
moment,9.269,4.34,0.26,1.35,0.25,,94.07,95.49,,,Visualizer
moment,9.494,4.36,0.5,1.27,0.49,,93.97,95.47,,,Visualizer
moment,9.764,4.64,0.66,1.13,0.41,,93.8,95.43,,,Visualizer
moment,9.989,4.75,0.65,1.07,0.43,,93.7,95.4,,,Visualizer
moment,10.259,4.9,0.91,0.96,0.63,,93.46,95.38,,,Visualizer
moment,10.529,4.91,0.91,0.96,0.41,,93.46,95.32,,,Visualizer
moment,10.754,5.14,1.04,0.94,0.37,,93.26,95.31,,,Visualizer
moment,11.024,5.37,1.39,0.85,0.72,,93.09,95.27,,,Visualizer
moment,11.249,5.37,1.49,0.87,0.57,,92.92,95.28,,,Visualizer
moment,11.519,5.61,1.52,0.79,0.6,,92.85,95.24,,,Visualizer
moment,11.744,5.51,1.69,0.86,0.66,,92.62,95.22,,,Visualizer
moment,12.014,5.8,1.79,0.8,0.48,,92.58,95.11,,,Visualizer
moment,12.239,5.75,1.98,0.77,0.6,,92.38,95.08,,,Visualizer
moment,12.509,5.78,2.0,0.8,0.47,,92.25,95.11,,,Visualizer
moment,12.734,5.96,2.37,0.74,0.66,,92.18,95.06,,,Visualizer
moment,13.004,5.77,2.4,0.83,0.6,,92.01,94.98,,,Visualizer
moment,13.274,5.99,2.83,0.79,0.83,,91.91,95.0,,,Visualizer
moment,13.499,5.95,2.83,0.77,0.81,,91.81,95.0,,,Visualizer
moment,13.769,5.85,3.16,0.84,0.81,,91.64,94.9,,,Visualizer
moment,14.0,6.06,3.35,0.78,0.93,,91.48,94.94,,,Visualizer
moment,14.264,5.84,3.6,0.86,1.0,,91.41,94.92,,,Visualizer
moment,14.489,6.01,3.77,0.84,0.92,,91.34,94.78,,,Visualizer
moment,14.759,5.96,4.09,0.88,0.91,,91.14,94.77,,,Visualizer
moment,14.984,5.9,4.18,0.86,0.81,,91.18,94.72,,,Visualizer
moment,15.254,5.87,4.32,0.93,0.94,,90.97,94.69,,,Visualizer
moment,15.523,5.81,4.99,0.96,1.19,,90.81,94.72,,,Visualizer
moment,15.758,5.83,5.21,0.98,1.09,,90.74,94.62,,,Visualizer
moment,16.018,5.76,5.65,1.04,1.43,,90.68,94.5,,,Visualizer
moment,16.244,5.75,5.68,1.09,1.33,,90.54,94.5,,,Visualizer
moment,16.513,5.74,6.07,1.1,1.2,,90.54,94.53,,,Visualizer
moment,16.739,5.72,6.39,1.11,1.25,,90.44,94.45,,,Visualizer
moment,17.009,5.62,6.85,1.16,1.37,,90.31,94.37,,,Visualizer
moment,17.233,5.61,7.1,1.21,1.39,,90.41,94.38,,,Visualizer
moment,17.504,5.58,7.49,1.26,1.54,,90.38,94.25,,,Visualizer
moment,17.774,5.56,7.92,1.33,1.49,,90.34,94.19,,,Visualizer
moment,17.999,5.57,8.51,1.36,1.62,,90.47,94.19,,,Visualizer
moment,18.268,5.5,8.81,1.45,1.67,,90.41,94.16,,,Visualizer
moment,18.494,5.47,9.19,1.5,1.66,,90.71,94.0,,,Visualizer
moment,18.766,5.41,9.76,1.55,1.8,,90.81,93.96,,,Visualizer
moment,18.99,5.4,10.29,1.62,1.74,,90.94,93.93,,,Visualizer
moment,19.259,5.37,10.51,1.7,1.82,,91.04,93.86,,,Visualizer
moment,19.528,5.39,11.12,1.72,1.88,,91.24,93.8,,,Visualizer
moment,19.753,5.3,11.76,1.76,1.95,,91.31,93.73,,,Visualizer
moment,20.025,5.29,12.2,1.83,2.06,,91.68,93.67,,,Visualizer
moment,20.248,5.24,12.93,1.89,2.18,,91.81,93.52,,,Visualizer
moment,20.52,5.22,13.39,1.98,2.21,,91.91,93.53,,,Visualizer
moment,20.743,5.21,14.16,2.01,2.34,,92.31,93.51,,,Visualizer
moment,21.014,5.2,14.39,2.03,2.34,,92.45,93.44,,,Visualizer
moment,21.238,5.12,15.17,2.11,2.43,,92.62,93.46,,,Visualizer
moment,21.508,5.17,15.68,2.12,2.47,,92.92,93.33,,,Visualizer
moment,21.734,5.07,16.46,2.19,2.49,,93.09,93.29,,,Visualizer
moment,22.003,5.07,17.01,2.23,2.56,,93.26,93.29,,,Visualizer
moment,22.273,5.02,17.59,2.28,2.6,,93.32,93.3,,,Visualizer
moment,22.509,5.01,18.37,2.34,2.62,,93.46,93.32,,,Visualizer
moment,22.768,4.99,19.21,2.37,2.68,,93.6,93.33,,,Visualizer
moment,23.038,4.95,19.78,2.41,2.7,,93.66,93.26,,,Visualizer
moment,23.263,4.96,20.38,2.42,2.72,,93.66,93.23,,,Visualizer
moment,23.488,4.94,21.21,2.43,2.77,,93.73,93.26,,,Visualizer
moment,23.759,4.86,21.72,2.44,2.73,,93.7,93.26,,,Visualizer
moment,23.984,4.81,22.68,2.5,2.83,,93.77,93.31,,,Visualizer
moment,24.253,4.83,22.97,2.58,2.8,,93.7,93.3,,,Visualizer
moment,24.523,4.83,23.87,2.59,2.89,,93.8,93.29,,,Visualizer
moment,24.748,4.73,24.76,2.64,2.97,,93.8,93.18,,,Visualizer
moment,25.018,4.77,25.36,2.67,2.92,,93.8,93.21,,,Visualizer
moment,25.243,4.7,26.03,2.66,2.99,,93.77,93.23,,,Visualizer
moment,25.515,4.67,26.95,2.7,3.0,,93.77,93.28,,,Visualizer
moment,25.738,4.68,27.86,2.73,3.02,,93.77,93.27,,,Visualizer
moment,26.008,4.63,28.18,2.72,3.0,,93.77,93.18,,,Visualizer
moment,26.234,4.57,29.13,2.79,3.02,,93.73,93.27,,,Visualizer
moment,26.503,4.62,30.09,2.8,3.06,,93.63,93.27,,,Visualizer
moment,26.774,4.57,30.73,2.79,3.1,,93.56,93.18,,,Visualizer
moment,26.998,4.49,31.36,2.85,3.1,,93.6,93.19,,,Visualizer
moment,27.272,4.53,32.28,2.82,3.07,,93.43,93.13,,,Visualizer
moment,27.493,4.44,33.25,2.86,3.08,,93.53,93.19,,,Visualizer
moment,27.763,4.45,33.91,2.89,3.1,,93.6,93.15,,,Visualizer
moment,27.988,4.44,34.54,2.85,3.1,,93.56,93.19,,,Visualizer
moment,28.258,4.37,35.22,2.89,3.16,,93.56,93.17,,,Visualizer
moment,28.483,4.35,36.1,2.89,3.05,,93.5,93.08,,,Visualizer
