information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,1.95,1.9,0.02,0.19,,94.41,92.51,,,Visualizer
moment,11.068,1.94,1.9,0.01,0.09,,94.27,92.43,,,Visualizer
moment,11.293,1.92,2.0,0.01,0.09,,94.34,92.43,,,Visualizer
moment,11.563,1.91,2.0,0.01,0.09,,94.2,92.4,,,Visualizer
moment,11.788,1.9,1.9,0.01,0.0,,94.24,92.32,,,Visualizer
moment,12.059,1.89,2.0,0.0,0.09,,94.3,92.33,,,Visualizer
moment,12.283,1.88,2.1,0.0,0.09,,94.27,92.26,,,Visualizer
moment,12.553,1.87,2.2,0.0,0.19,,94.27,92.18,,,Visualizer
moment,12.778,1.85,2.3,0.0,0.37,,94.2,92.21,,,Visualizer
moment,13.048,1.85,2.3,0.0,0.28,,94.27,92.2,,,Visualizer
moment,13.318,1.84,2.3,0.0,0.19,,94.27,92.14,,,Visualizer
moment,13.543,1.83,2.3,0.0,0.0,,94.2,92.14,,,Visualizer
moment,13.813,1.82,2.3,0.0,0.09,,94.3,92.09,,,Visualizer
moment,14.038,1.81,2.3,0.0,0.0,,94.27,92.1,,,Visualizer
moment,14.308,1.8,2.3,0.0,0.0,,94.27,92.04,,,Visualizer
moment,14.533,1.79,2.3,0.0,0.0,,94.2,92.07,,,Visualizer
moment,14.802,1.78,2.3,0.0,0.0,,94.2,91.99,,,Visualizer
moment,15.028,1.78,2.3,0.0,-0.09,,94.27,91.97,,,Visualizer
moment,15.298,1.77,2.3,0.0,0.0,,94.2,91.96,,,Visualizer
moment,15.568,1.77,2.5,0.0,0.19,,94.27,91.98,,,Visualizer
moment,15.793,1.76,2.5,0.0,0.19,,94.2,91.94,,,Visualizer
moment,16.064,1.75,2.6,0.0,0.28,,94.24,91.93,,,Visualizer
moment,16.288,1.75,2.6,0.0,0.28,,94.27,91.93,,,Visualizer
moment,16.558,1.75,2.6,0.0,0.09,,94.2,91.94,,,Visualizer
moment,16.783,1.74,2.6,0.0,0.09,,94.07,91.87,,,Visualizer
moment,17.052,1.74,2.6,0.0,0.09,,94.14,91.86,,,Visualizer
moment,17.278,1.73,2.6,0.0,0.0,,94.1,91.83,,,Visualizer
moment,17.548,1.73,2.6,0.0,0.0,,94.07,91.84,,,Visualizer
moment,17.818,1.72,2.7,0.0,0.09,,94.14,91.84,,,Visualizer
moment,18.042,1.72,2.7,0.0,0.09,,94.14,91.77,,,Visualizer
moment,18.313,1.71,2.7,0.0,0.09,,93.96,91.78,,,Visualizer
moment,18.538,1.71,2.7,0.0,0.09,,93.93,91.72,,,Visualizer
moment,18.808,1.7,2.7,0.0,0.09,,93.96,91.68,,,Visualizer
moment,19.033,1.7,2.7,0.0,0.0,,93.83,91.7,,,Visualizer
moment,19.302,1.7,2.7,0.0,0.0,,93.9,91.65,,,Visualizer
moment,19.572,1.69,2.7,0.0,0.0,,94.07,91.66,,,Visualizer
moment,19.798,1.69,2.7,0.0,0.0,,93.93,91.6,,,Visualizer
moment,20.067,1.69,2.7,0.0,0.0,,93.96,91.54,,,Visualizer
moment,20.293,1.68,2.7,0.0,0.0,,93.86,91.56,,,Visualizer
moment,20.563,1.68,2.7,0.0,0.0,,93.73,91.56,,,Visualizer
moment,20.788,1.67,2.7,0.0,0.0,,93.96,91.56,,,Visualizer
moment,21.058,1.67,2.7,0.0,0.0,,93.9,91.54,,,Visualizer
moment,21.282,1.67,2.7,0.0,0.0,,93.8,91.4,,,Visualizer
moment,21.552,1.67,2.8,0.0,0.09,,93.76,91.54,,,Visualizer
moment,21.822,1.66,2.9,0.0,0.19,,93.93,91.53,,,Visualizer
moment,22.048,1.66,2.9,0.0,0.19,,93.76,91.51,,,Visualizer
moment,22.317,1.66,2.9,0.0,0.19,,93.8,91.49,,,Visualizer
moment,22.543,1.66,2.8,0.0,0.0,,93.73,91.47,,,Visualizer
moment,22.812,1.65,2.8,0.0,0.0,,93.76,91.36,,,Visualizer
moment,23.041,1.65,2.9,0.0,0.0,,93.76,91.34,,,Visualizer
moment,23.307,1.65,2.9,0.0,0.0,,93.83,91.37,,,Visualizer
moment,23.532,1.65,2.9,0.0,0.0,,93.7,91.37,,,Visualizer
moment,23.802,1.65,2.9,0.0,0.09,,93.73,91.32,,,Visualizer
moment,24.072,1.64,2.9,0.0,0.0,,93.73,91.28,,,Visualizer
moment,24.298,1.64,2.9,0.0,0.0,,93.66,91.36,,,Visualizer
moment,24.568,1.64,2.9,0.0,0.0,,93.83,91.37,,,Visualizer
moment,24.792,1.64,2.9,0.0,0.0,,93.8,91.33,,,Visualizer
moment,25.063,1.64,2.9,0.0,0.0,,93.66,91.33,,,Visualizer
moment,25.288,1.64,2.9,0.0,0.0,,93.63,91.29,,,Visualizer
moment,25.557,1.63,2.9,0.0,0.0,,93.83,91.27,,,Visualizer
moment,25.827,1.63,2.9,0.0,0.0,,93.66,91.29,,,Visualizer
moment,26.052,1.63,2.9,0.0,0.0,,93.66,91.28,,,Visualizer
moment,26.324,1.63,2.9,0.0,0.0,,93.73,91.23,,,Visualizer
moment,26.547,1.63,2.9,0.0,0.0,,93.76,91.22,,,Visualizer
moment,26.817,1.62,3.0,0.0,0.09,,93.7,91.25,,,Visualizer
moment,27.042,1.62,3.0,0.0,0.09,,93.56,91.26,,,Visualizer
moment,27.312,1.62,3.0,0.0,0.09,,93.63,91.23,,,Visualizer
moment,27.537,1.62,3.0,0.0,0.09,,93.7,91.14,,,Visualizer
moment,27.807,1.62,3.0,0.0,0.0,,93.7,91.12,,,Visualizer
moment,28.077,1.62,3.0,0.0,0.0,,93.59,91.15,,,Visualizer
moment,28.302,1.62,3.0,0.0,0.0,,93.63,91.15,,,Visualizer
moment,28.572,1.61,3.0,0.0,0.0,,93.56,91.1,,,Visualizer
moment,28.797,1.61,3.0,0.0,0.0,,93.73,91.2,,,Visualizer
moment,29.067,1.61,3.0,0.0,0.0,,93.53,91.14,,,Visualizer
moment,29.292,1.61,3.0,0.0,0.0,,93.59,91.15,,,Visualizer
moment,29.562,1.61,3.0,0.0,0.0,,93.63,91.17,,,Visualizer
moment,29.787,1.61,3.0,0.0,0.0,,93.7,91.16,,,Visualizer
moment,30.057,1.61,3.1,0.0,0.09,,93.83,91.14,,,Visualizer
moment,30.327,1.61,3.0,0.0,0.0,,93.73,91.12,,,Visualizer
moment,30.552,1.61,3.0,0.0,0.0,,93.66,91.15,,,Visualizer
moment,30.823,1.6,3.0,0.0,0.0,,93.66,91.18,,,Visualizer
moment,31.047,1.6,3.0,0.0,-0.09,,93.7,91.17,,,Visualizer
moment,31.317,1.6,3.1,0.0,0.0,,93.8,91.07,,,Visualizer
moment,31.542,1.6,3.1,0.0,0.09,,93.73,91.13,,,Visualizer
moment,31.812,1.6,3.1,0.0,0.09,,93.66,91.08,,,Visualizer
moment,32.037,1.6,3.1,0.0,0.09,,93.66,91.17,,,Visualizer
moment,32.307,1.6,3.1,0.0,0.0,,93.63,91.15,,,Visualizer
moment,32.577,1.6,3.1,0.0,0.0,,93.66,91.1,,,Visualizer
moment,32.802,1.59,3.1,0.0,0.0,,93.83,91.06,,,Visualizer
moment,33.072,1.59,3.1,0.0,0.0,,93.8,91.14,,,Visualizer
moment,33.297,1.59,3.1,0.0,0.0,,93.83,91.15,,,Visualizer
moment,33.57,1.59,3.1,0.0,0.0,,93.73,91.11,,,Visualizer
moment,33.792,1.59,3.1,0.0,0.0,,93.7,91.1,,,Visualizer
moment,34.062,1.59,3.1,0.0,0.0,,93.9,91.17,,,Visualizer
moment,34.332,1.59,3.1,0.0,0.0,,93.73,91.16,,,Visualizer
moment,34.557,1.59,3.1,0.0,0.0,,93.83,91.19,,,Visualizer
moment,34.827,1.58,3.1,0.0,0.0,,93.76,91.17,,,Visualizer
moment,35.052,1.58,3.1,0.08,0.0,,93.96,91.15,,,Visualizer
moment,35.322,1.68,3.2,0.12,0.09,,93.86,91.13,,,Visualizer
moment,35.547,1.69,3.2,0.1,0.09,,93.9,91.18,,,Visualizer
moment,35.817,1.61,3.2,0.08,0.09,,93.9,91.15,,,Visualizer
moment,36.042,1.72,3.2,0.18,0.09,,93.86,91.21,,,Visualizer
moment,36.313,1.82,3.2,0.27,0.0,,93.56,91.12,,,Visualizer
moment,36.582,1.9,3.2,0.35,0.0,,92.92,91.13,,,Visualizer
moment,36.807,2.01,3.2,0.45,0.0,,91.78,91.16,,,Visualizer
moment,37.077,2.16,3.1,0.56,-0.09,,90.75,91.22,,,Visualizer
moment,37.302,2.28,3.3,0.68,0.09,,89.55,91.3,,,Visualizer
moment,37.571,2.47,3.2,0.79,0.0,,88.37,91.21,,,Visualizer
moment,37.797,2.69,3.2,0.9,0.0,,87.16,91.2,,,Visualizer
moment,38.067,2.97,3.2,1.03,0.0,,85.83,91.27,,,Visualizer
moment,38.292,3.3,3.2,1.15,0.0,,84.82,91.27,,,Visualizer
moment,38.561,3.75,3.2,1.27,0.0,,83.79,91.31,,,Visualizer
moment,38.832,4.24,3.2,1.4,0.0,,82.89,91.34,,,Visualizer
moment,39.057,4.81,3.2,1.55,0.0,,82.22,91.37,,,Visualizer
moment,39.326,5.62,3.2,1.7,0.0,,81.93,91.38,,,Visualizer
moment,39.552,6.68,3.3,1.85,0.09,,81.77,91.36,,,Visualizer
moment,39.821,7.94,3.3,2.03,0.09,,81.99,91.33,,,Visualizer
moment,40.046,9.38,3.3,2.24,0.09,,82.44,91.31,,,Visualizer
moment,40.317,10.81,3.3,2.48,0.09,,83.18,91.24,,,Visualizer
moment,40.542,12.01,3.3,2.72,0.0,,83.92,91.22,,,Visualizer
moment,40.812,13.02,3.3,2.78,0.0,,84.6,91.15,,,Visualizer
moment,41.081,13.65,3.4,2.77,0.09,,85.34,91.04,,,Visualizer
moment,41.307,14.11,3.4,2.74,0.09,,85.83,90.93,,,Visualizer
moment,41.576,14.49,3.5,2.68,0.19,,86.35,90.86,,,Visualizer
moment,41.801,14.74,3.5,2.24,0.19,,87.03,90.83,,,Visualizer
moment,42.071,14.49,3.6,1.75,0.19,,87.29,90.7,,,Visualizer
moment,42.297,13.94,3.6,1.36,0.19,,87.52,90.69,,,Visualizer
moment,42.566,13.47,3.8,1.06,0.28,,87.75,90.7,,,Visualizer
moment,42.792,13.0,3.8,0.82,0.28,,87.91,90.6,,,Visualizer
moment,43.061,12.54,3.9,0.64,0.28,,88.18,90.55,,,Visualizer
moment,43.331,12.1,4.0,0.5,0.37,,88.3,90.48,,,Visualizer
moment,43.556,11.64,4.1,0.39,0.47,,88.47,90.44,,,Visualizer
moment,43.826,11.18,4.2,0.3,0.37,,88.54,90.39,,,Visualizer
moment,44.051,10.73,4.4,0.23,0.47,,88.7,90.45,,,Visualizer
moment,44.321,10.28,4.5,0.18,0.47,,88.7,90.43,,,Visualizer
moment,44.547,9.82,4.5,0.14,0.37,,88.83,90.33,,,Visualizer
moment,44.816,9.38,4.7,0.18,0.56,,88.86,90.22,,,Visualizer
moment,45.041,9.27,4.9,0.25,0.65,,88.86,90.27,,,Visualizer
moment,45.311,9.36,5.0,0.29,0.56,,89.03,90.31,,,Visualizer
moment,45.581,9.24,5.1,0.36,0.56,,89.16,90.24,,,Visualizer
moment,45.806,9.29,5.2,0.55,0.65,,89.12,90.23,,,Visualizer
moment,46.076,9.91,5.4,0.52,0.47,,89.03,90.23,,,Visualizer
moment,46.301,9.83,5.5,0.42,0.47,,89.0,90.23,,,Visualizer
moment,46.571,9.15,5.6,0.59,0.47,,89.03,90.17,,,Visualizer
moment,46.796,9.72,5.8,0.53,0.56,,89.03,90.16,,,Visualizer
moment,47.066,9.59,6.0,0.52,0.65,,89.09,90.13,,,Visualizer
moment,47.336,9.25,6.2,0.53,0.65,,89.12,90.17,,,Visualizer
moment,47.561,9.3,6.4,0.64,0.75,,89.06,90.2,,,Visualizer
moment,47.831,9.55,6.6,0.56,0.75,,88.93,90.15,,,Visualizer
moment,48.056,9.31,6.7,0.76,0.75,,88.93,90.09,,,Visualizer
moment,48.326,9.73,6.8,0.72,0.56,,88.8,90.14,,,Visualizer
moment,48.551,9.73,7.0,0.65,0.65,,88.83,90.18,,,Visualizer
moment,48.821,9.28,7.3,0.7,0.65,,88.7,90.15,,,Visualizer
moment,49.046,9.52,7.4,0.72,0.65,,88.83,90.12,,,Visualizer
moment,49.316,9.38,7.7,0.65,0.84,,88.8,90.1,,,Visualizer
moment,49.586,9.34,7.8,0.81,0.75,,88.6,90.13,,,Visualizer
moment,49.811,9.8,8.1,0.66,0.93,,88.57,90.11,,,Visualizer
moment,50.081,9.25,8.2,0.9,0.84,,88.5,90.17,,,Visualizer
moment,50.306,9.72,8.4,0.76,0.84,,88.47,90.14,,,Visualizer
moment,50.576,9.36,8.7,0.88,0.84,,88.4,90.03,,,Visualizer
moment,50.801,9.55,8.8,0.75,0.75,,88.3,90.04,,,Visualizer
moment,51.071,9.31,9.2,0.94,0.93,,88.14,90.09,,,Visualizer
moment,51.296,9.67,9.4,0.81,0.93,,88.11,90.1,,,Visualizer
moment,51.611,9.33,9.7,0.89,0.93,,87.95,90.1,,,Visualizer
moment,51.836,9.41,10.0,0.96,1.12,,88.08,90.06,,,Visualizer
moment,52.061,9.6,10.2,0.84,1.03,,87.91,90.01,,,Visualizer
moment,52.331,9.32,10.3,1.0,0.93,,87.88,90.05,,,Visualizer
moment,52.556,9.63,10.6,0.86,1.03,,88.01,90.06,,,Visualizer
moment,52.826,9.36,10.9,1.08,1.03,,88.01,90.01,,,Visualizer
moment,53.051,9.64,11.1,0.95,0.93,,87.98,89.98,,,Visualizer
moment,53.321,9.34,11.5,1.14,1.12,,87.91,90.0,,,Visualizer
moment,53.546,9.72,11.7,0.99,1.03,,88.04,89.97,,,Visualizer
moment,53.816,9.31,11.9,1.08,1.03,,88.08,89.95,,,Visualizer
moment,54.086,9.54,12.4,1.11,1.21,,88.04,89.97,,,Visualizer
moment,54.311,9.42,12.7,1.0,1.21,,88.04,89.93,,,Visualizer
moment,54.581,9.27,12.9,1.23,1.21,,88.08,89.9,,,Visualizer
moment,54.806,9.67,13.2,1.07,1.3,,88.04,89.91,,,Visualizer
moment,55.076,9.29,13.5,1.2,1.12,,88.04,89.95,,,Visualizer
moment,55.301,9.34,13.8,1.23,1.12,,88.18,89.87,,,Visualizer
moment,55.571,9.35,14.2,1.13,1.21,,88.34,89.85,,,Visualizer
moment,55.796,9.17,14.5,1.33,1.21,,88.3,89.79,,,Visualizer
moment,56.066,9.4,14.7,1.28,1.12,,88.34,89.78,,,Visualizer
moment,56.336,9.36,15.2,1.34,1.3,,88.44,89.76,,,Visualizer
moment,56.561,9.34,15.4,1.45,1.21,,88.57,89.83,,,Visualizer
moment,56.832,9.48,15.7,1.28,1.3,,88.44,89.79,,,Visualizer
moment,57.056,9.31,16.0,1.41,1.3,,88.5,89.83,,,Visualizer
moment,57.326,9.51,16.4,1.32,1.3,,88.44,89.81,,,Visualizer
moment,57.551,9.3,16.7,1.34,1.3,,88.5,89.8,,,Visualizer
moment,57.821,9.37,17.1,1.37,1.3,,88.5,89.72,,,Visualizer
moment,58.046,9.26,17.2,1.44,1.21,,88.57,89.7,,,Visualizer
moment,58.317,9.52,17.7,1.32,1.4,,88.57,89.69,,,Visualizer
moment,58.586,9.32,18.0,1.48,1.4,,88.7,89.64,,,Visualizer
moment,58.81,9.49,18.3,1.3,1.4,,88.7,89.6,,,Visualizer
moment,59.081,9.27,18.7,1.53,1.4,,88.77,89.71,,,Visualizer
moment,59.305,9.66,19.1,1.32,1.4,,88.86,89.66,,,Visualizer
moment,59.576,9.17,19.5,1.49,1.4,,88.8,89.59,,,Visualizer
moment,59.801,9.33,19.8,1.59,1.4,,88.83,89.65,,,Visualizer
moment,60.071,9.58,20.3,1.5,1.49,,88.89,89.62,,,Visualizer
moment,60.295,9.41,20.4,1.62,1.4,,89.03,89.62,,,Visualizer
moment,60.566,9.47,20.9,1.55,1.49,,89.0,89.58,,,Visualizer
moment,60.835,9.48,21.4,1.64,1.49,,89.0,89.54,,,Visualizer
moment,61.06,9.47,21.7,1.5,1.49,,89.26,89.53,,,Visualizer
moment,61.331,9.32,21.9,1.62,1.4,,89.03,89.55,,,Visualizer
moment,61.556,9.4,22.3,1.45,1.49,,89.16,89.51,,,Visualizer
moment,61.825,9.34,22.6,1.57,1.4,,89.19,89.48,,,Visualizer
moment,62.051,9.59,23.0,1.47,1.4,,89.12,89.49,,,Visualizer
moment,62.32,9.28,23.4,1.49,1.49,,89.06,89.46,,,Visualizer
moment,62.546,9.34,23.6,1.58,1.4,,89.03,89.44,,,Visualizer
moment,62.815,9.35,24.2,1.41,1.49,,88.96,89.43,,,Visualizer
moment,63.13,9.23,24.6,1.57,1.49,,89.03,89.37,,,Visualizer
moment,63.31,9.43,24.8,1.58,1.49,,88.89,89.38,,,Visualizer
moment,63.58,9.4,25.3,1.41,1.58,,88.96,89.34,,,Visualizer
moment,63.805,9.22,25.5,1.61,1.4,,88.96,89.32,,,Visualizer
moment,64.075,9.36,26.0,1.59,1.4,,88.89,89.3,,,Visualizer
moment,64.3,9.38,26.4,1.51,1.49,,89.03,89.22,,,Visualizer
moment,64.571,9.26,26.7,1.58,1.49,,88.93,89.24,,,Visualizer
moment,64.797,9.2,27.0,1.58,1.49,,88.89,89.23,,,Visualizer
moment,65.065,9.26,27.4,1.5,1.4,,89.03,89.21,,,Visualizer
moment,65.336,9.29,27.8,1.49,1.49,,89.03,89.19,,,Visualizer
moment,65.56,9.26,28.1,1.64,1.49,,89.09,89.19,,,Visualizer
moment,65.831,9.48,28.6,1.46,1.49,,89.03,89.15,,,Visualizer
moment,66.055,9.21,28.9,1.6,1.49,,89.03,89.11,,,Visualizer
moment,66.325,9.33,29.4,1.66,1.49,,89.03,89.12,,,Visualizer
moment,66.554,9.45,29.7,1.46,1.49,,89.16,89.07,,,Visualizer
moment,66.821,9.19,30.0,1.69,1.49,,89.0,89.05,,,Visualizer
moment,67.045,9.42,30.3,1.64,1.49,,89.09,89.0,,,Visualizer
moment,67.315,9.32,30.8,1.61,1.49,,89.03,88.95,,,Visualizer
moment,67.585,9.29,31.1,1.77,1.49,,89.12,89.05,,,Visualizer
moment,67.81,9.51,31.6,1.55,1.49,,88.96,88.99,,,Visualizer
moment,68.083,9.22,31.9,1.75,1.49,,88.93,88.92,,,Visualizer
moment,68.306,9.5,32.3,1.58,1.58,,89.06,88.92,,,Visualizer
moment,68.575,9.15,32.6,1.63,1.49,,89.0,88.89,,,Visualizer
moment,68.8,9.26,33.1,1.72,1.49,,88.93,88.83,,,Visualizer
moment,69.07,9.3,33.4,1.71,1.49,,88.89,88.82,,,Visualizer
moment,69.295,9.3,33.8,1.57,1.58,,88.96,88.88,,,Visualizer
moment,69.565,9.17,34.2,1.71,1.49,,88.86,88.84,,,Visualizer
moment,69.79,9.32,34.6,1.7,1.58,,88.8,88.76,,,Visualizer
moment,70.06,9.27,35.0,1.57,1.49,,88.67,88.76,,,Visualizer
moment,70.33,9.16,35.4,1.73,1.49,,88.5,88.86,,,Visualizer
moment,70.555,9.39,35.7,1.64,1.58,,88.77,88.7,,,Visualizer
moment,70.825,9.23,36.2,1.59,1.49,,88.67,88.64,,,Visualizer
moment,71.05,9.22,36.5,1.68,1.49,,88.57,88.69,,,Visualizer
moment,71.32,9.27,36.9,1.65,1.58,,88.6,88.6,,,Visualizer
moment,71.545,9.24,37.2,1.57,1.58,,88.57,88.64,,,Visualizer
moment,71.815,9.23,37.7,1.71,1.58,,88.6,88.54,,,Visualizer
moment,72.085,9.39,38.0,1.74,1.49,,88.57,88.48,,,Visualizer
moment,72.31,9.28,38.6,1.59,1.58,,88.57,88.52,,,Visualizer
moment,72.581,9.22,38.9,1.68,1.58,,88.7,88.5,,,Visualizer
moment,72.807,9.26,39.2,1.72,1.58,,88.73,88.46,,,Visualizer
moment,73.075,9.41,39.6,1.56,1.49,,88.7,88.48,,,Visualizer
moment,73.3,9.2,40.0,1.69,1.58,,88.86,88.47,,,Visualizer
moment,73.572,9.37,40.3,1.67,1.49,,88.8,88.35,,,Visualizer
moment,73.798,9.34,40.6,1.57,1.49,,88.89,88.32,,,Visualizer
moment,74.065,9.26,41.2,1.74,1.58,,88.86,88.3,,,Visualizer
moment,74.29,9.62,41.5,1.51,1.58,,88.83,88.27,,,Visualizer
moment,74.56,9.12,42.0,1.67,1.58,,88.86,88.27,,,Visualizer
moment,74.83,9.26,42.3,1.69,1.58,,88.83,88.3,,,Visualizer
moment,75.055,9.23,42.5,1.58,1.58,,88.89,88.16,,,Visualizer
moment,75.325,9.2,43.1,1.75,1.49,,88.86,88.16,,,Visualizer
moment,75.55,9.44,43.5,1.65,1.58,,88.93,88.15,,,Visualizer
moment,75.82,9.2,43.8,1.67,1.49,,88.73,88.14,,,Visualizer
moment,76.045,9.23,44.1,1.81,1.49,,88.7,88.11,,,Visualizer
moment,76.314,9.38,44.7,1.6,1.58,,88.67,88.06,,,Visualizer
moment,76.54,9.14,44.8,1.79,1.58,,88.63,88.1,,,Visualizer
moment,76.81,9.34,45.4,1.72,1.49,,88.6,88.03,,,Visualizer
moment,77.08,9.17,45.8,1.66,1.58,,88.54,87.97,,,Visualizer
moment,77.305,9.11,46.1,1.78,1.49,,88.6,87.97,,,Visualizer
moment,77.574,9.2,46.6,1.77,1.58,,88.63,87.92,,,Visualizer
moment,77.799,9.16,46.8,1.73,1.58,,88.54,87.94,,,Visualizer
moment,78.07,9.15,47.3,1.84,1.58,,88.5,87.95,,,Visualizer
moment,78.295,9.16,47.6,1.9,1.58,,88.37,87.89,,,Visualizer
moment,78.564,9.25,48.2,1.74,1.68,,88.3,87.9,,,Visualizer
moment,78.79,9.05,48.4,1.94,1.49,,88.3,87.88,,,Visualizer
moment,79.059,9.28,48.8,1.92,1.58,,88.34,87.82,,,Visualizer
moment,79.33,9.2,49.2,1.82,1.49,,88.34,87.81,,,Visualizer
moment,79.555,9.21,49.6,1.91,1.49,,88.3,87.74,,,Visualizer
moment,79.825,9.33,49.9,1.87,1.49,,88.34,87.68,,,Visualizer
moment,80.05,9.27,50.4,1.72,1.49,,88.5,87.73,,,Visualizer
moment,80.32,9.22,50.7,1.73,1.58,,88.54,87.71,,,Visualizer
moment,80.544,9.17,51.1,1.86,1.58,,88.5,87.67,,,Visualizer
moment,80.815,9.37,51.4,1.66,1.49,,88.63,87.65,,,Visualizer
moment,81.04,9.13,51.9,1.81,1.58,,88.77,87.64,,,Visualizer
moment,81.31,9.21,52.2,1.87,1.49,,88.8,87.54,,,Visualizer
moment,81.58,9.2,52.7,1.74,1.49,,88.8,87.54,,,Visualizer
moment,81.805,9.08,53.1,1.86,1.58,,88.63,87.49,,,Visualizer
moment,82.074,9.2,53.4,1.8,1.58,,88.77,87.47,,,Visualizer
moment,82.3,9.19,53.7,1.76,1.58,,88.6,87.49,,,Visualizer
moment,82.569,9.11,54.2,1.93,1.58,,88.77,87.43,,,Visualizer
moment,82.795,9.14,54.5,1.89,1.49,,88.6,87.37,,,Visualizer
moment,83.064,9.27,54.9,1.75,1.49,,88.47,87.39,,,Visualizer
moment,83.29,9.14,55.2,1.94,1.49,,88.6,87.37,,,Visualizer
moment,83.561,9.32,55.7,1.88,1.58,,88.57,87.3,,,Visualizer
