information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.89,2.35,0.1,4.02,0.1,,101.63,96.64,,,Visualizer
moment,6.072,2.4,0.1,4.04,0.1,,101.85,96.83,,,Visualizer
moment,6.249,2.43,0.1,4.02,0.1,,101.96,97.01,,,Visualizer
moment,6.475,2.45,0.1,3.98,0.1,,102.18,97.17,,,Visualizer
moment,6.655,2.64,0.1,4.03,0.1,,102.18,97.37,,,Visualizer
moment,6.882,2.76,0.0,4.05,-0.1,,102.18,97.54,,,Visualizer
moment,7.105,2.87,0.2,4.07,0.1,,102.18,97.64,,,Visualizer
moment,7.286,3.17,0.0,4.0,-0.1,,102.03,97.83,,,Visualizer
moment,7.556,3.4,0.0,3.98,-0.1,,101.88,97.91,,,Visualizer
moment,7.736,3.74,0.2,3.96,0.1,,101.55,97.99,,,Visualizer
moment,7.915,4.18,0.0,3.58,0.0,,101.05,98.2,,,Visualizer
moment,8.141,4.22,0.0,3.04,-0.19,,100.47,98.27,,,Visualizer
moment,8.321,4.02,0.2,2.6,0.19,,100.0,98.32,,,Visualizer
moment,8.546,3.91,0.2,2.07,0.19,,99.75,98.47,,,Visualizer
moment,8.772,3.6,0.0,1.61,-0.19,,99.47,98.47,,,Visualizer
moment,8.951,3.35,0.0,1.35,0.0,,99.01,98.58,,,Visualizer
moment,9.176,3.23,0.2,1.07,0.19,,98.87,98.61,,,Visualizer
moment,9.401,3.03,0.2,0.83,0.0,,98.58,98.6,,,Visualizer
moment,9.581,2.83,0.4,0.65,0.19,,98.41,98.51,,,Visualizer
moment,9.85,2.7,0.3,0.5,0.29,,98.34,98.59,,,Visualizer
moment,9.984,2.57,0.3,0.39,0.29,,98.23,98.58,,,Visualizer
moment,10.255,2.48,0.3,0.3,0.1,,98.2,98.59,,,Visualizer
moment,10.435,2.38,0.5,0.24,0.29,,98.12,98.55,,,Visualizer
moment,10.616,2.29,0.4,0.18,0.0,,98.05,98.52,,,Visualizer
moment,10.841,2.21,0.4,0.14,0.1,,97.98,98.49,,,Visualizer
moment,11.067,2.14,0.4,0.11,0.1,,98.02,98.42,,,Visualizer
moment,11.246,2.09,0.5,0.09,0.19,,97.91,98.42,,,Visualizer
moment,11.47,2.04,0.5,0.07,0.0,,97.77,98.44,,,Visualizer
moment,11.65,1.99,0.7,0.05,0.29,,97.81,98.36,,,Visualizer
moment,11.875,1.95,0.6,0.04,0.19,,97.81,98.34,,,Visualizer
moment,12.099,1.91,0.5,0.03,0.1,,97.63,98.34,,,Visualizer
moment,12.281,1.88,0.7,0.02,0.19,,97.74,98.26,,,Visualizer
moment,12.505,1.84,0.7,0.02,0.19,,97.6,98.24,,,Visualizer
moment,12.728,1.81,0.8,0.01,0.19,,97.63,98.19,,,Visualizer
moment,13.0,1.78,1.0,0.01,0.48,,97.67,98.09,,,Visualizer
moment,13.137,1.75,1.0,0.01,0.48,,97.63,98.17,,,Visualizer
moment,13.408,1.72,0.9,0.01,0.19,,97.7,98.11,,,Visualizer
moment,13.54,1.7,0.9,0.01,0.19,,97.56,98.0,,,Visualizer
moment,13.766,1.67,0.9,0.0,0.1,,97.6,98.01,,,Visualizer
moment,13.946,1.65,0.9,0.0,0.0,,97.6,98.03,,,Visualizer
moment,14.171,1.63,1.0,0.0,0.0,,97.6,97.98,,,Visualizer
moment,14.396,1.61,1.1,0.0,0.19,,97.63,97.97,,,Visualizer
moment,14.576,1.58,1.0,0.0,0.1,,97.6,97.99,,,Visualizer
moment,14.798,1.56,1.2,0.0,0.29,,97.53,97.94,,,Visualizer
moment,15.026,1.54,1.2,0.0,0.29,,97.53,97.91,,,Visualizer
moment,15.205,1.52,1.2,0.0,0.19,,97.49,97.82,,,Visualizer
moment,15.429,1.51,1.2,0.0,0.1,,97.6,97.82,,,Visualizer
moment,15.657,1.49,1.2,0.0,0.19,,97.6,97.85,,,Visualizer
moment,15.835,1.47,1.3,0.0,0.19,,97.53,97.83,,,Visualizer
moment,16.105,1.45,1.4,0.0,0.19,,97.67,97.89,,,Visualizer
moment,16.24,1.43,1.4,0.0,0.19,,97.56,97.8,,,Visualizer
moment,16.466,1.42,1.4,0.0,0.19,,97.56,97.8,,,Visualizer
moment,16.692,1.4,1.4,0.0,0.19,,97.63,97.74,,,Visualizer
moment,16.869,1.39,1.4,0.0,0.0,,97.63,97.71,,,Visualizer
moment,17.095,1.37,1.4,0.0,0.0,,97.67,97.68,,,Visualizer
moment,17.277,1.36,1.4,0.0,0.0,,97.56,97.67,,,Visualizer
moment,17.501,1.35,1.4,0.0,0.0,,97.7,97.62,,,Visualizer
moment,17.727,1.34,1.5,0.0,0.1,,97.6,97.63,,,Visualizer
moment,17.905,1.32,1.5,0.0,0.1,,97.84,97.58,,,Visualizer
moment,18.131,1.31,1.5,0.0,0.1,,97.67,97.63,,,Visualizer
moment,18.357,1.3,1.5,0.0,0.1,,97.63,97.56,,,Visualizer
moment,18.537,1.29,1.5,0.0,0.1,,97.56,97.42,,,Visualizer
moment,18.808,1.27,1.5,0.0,0.1,,97.67,97.51,,,Visualizer
moment,18.939,1.26,1.5,0.0,0.0,,97.63,97.48,,,Visualizer
moment,19.166,1.25,1.5,0.0,0.0,,97.6,97.44,,,Visualizer
moment,19.39,1.24,1.6,0.0,0.1,,97.63,97.48,,,Visualizer
moment,19.571,1.23,1.6,0.0,0.1,,97.6,97.46,,,Visualizer
moment,19.795,1.22,1.6,0.0,0.1,,97.56,97.4,,,Visualizer
moment,20.021,1.21,1.6,0.0,0.1,,97.67,97.38,,,Visualizer
moment,20.203,1.21,1.6,0.0,0.1,,97.67,97.47,,,Visualizer
moment,20.425,1.19,1.6,0.0,0.0,,97.67,97.38,,,Visualizer
moment,20.651,1.18,1.6,0.0,0.0,,97.63,97.26,,,Visualizer
moment,20.83,1.18,1.6,0.0,0.0,,97.63,97.32,,,Visualizer
moment,21.054,1.17,1.6,0.0,0.0,,97.56,97.34,,,Visualizer
moment,21.236,1.16,1.6,0.0,0.0,,97.53,97.26,,,Visualizer
moment,21.551,1.15,1.6,0.0,0.0,,97.74,97.26,,,Visualizer
moment,21.685,1.14,1.6,0.0,0.0,,97.6,97.33,,,Visualizer
moment,21.866,1.13,1.7,0.0,0.1,,97.67,97.24,,,Visualizer
moment,22.09,1.12,1.7,0.0,0.1,,97.67,97.23,,,Visualizer
moment,22.316,1.11,1.9,0.0,0.29,,97.74,97.23,,,Visualizer
moment,22.495,1.11,2.1,0.0,0.48,,97.46,97.25,,,Visualizer
moment,22.721,1.1,2.2,0.0,0.58,,97.67,97.09,,,Visualizer
moment,22.901,1.09,2.3,0.0,0.58,,97.56,97.08,,,Visualizer
moment,23.125,1.08,2.5,0.0,0.77,,97.63,97.13,,,Visualizer
moment,23.351,1.08,2.4,0.0,0.48,,97.56,97.11,,,Visualizer
moment,23.576,1.07,2.2,0.0,0.1,,97.6,97.05,,,Visualizer
moment,23.757,1.06,2.3,0.0,0.1,,97.46,97.07,,,Visualizer
moment,23.981,1.05,2.6,0.0,0.29,,97.49,97.13,,,Visualizer
moment,24.205,1.05,2.6,0.0,0.1,,97.6,97.08,,,Visualizer
moment,24.385,1.04,2.5,0.0,0.1,,97.46,97.08,,,Visualizer
moment,24.565,1.03,2.7,0.0,0.48,,97.49,97.05,,,Visualizer
moment,24.791,1.03,2.7,0.0,0.29,,97.49,97.0,,,Visualizer
moment,25.016,1.02,2.6,0.0,0.0,,97.53,96.96,,,Visualizer
moment,25.241,1.02,2.6,0.0,0.0,,97.46,96.95,,,Visualizer
moment,25.42,1.01,2.6,0.0,0.1,,97.43,96.97,,,Visualizer
moment,25.645,1.0,2.6,0.0,-0.1,,97.49,96.94,,,Visualizer
moment,25.825,0.99,2.6,0.0,-0.1,,97.63,96.99,,,Visualizer
moment,26.05,0.99,2.7,0.0,0.1,,97.49,96.97,,,Visualizer
moment,26.23,0.98,2.8,0.0,0.19,,97.49,96.92,,,Visualizer
moment,26.455,0.98,2.8,0.0,0.19,,97.6,96.88,,,Visualizer
moment,26.681,0.97,2.8,0.0,0.19,,97.46,96.91,,,Visualizer
moment,26.905,0.97,2.9,0.0,0.29,,97.46,96.93,,,Visualizer
moment,27.085,0.96,2.8,0.0,0.1,,97.46,96.88,,,Visualizer
moment,27.355,0.95,2.9,0.0,0.1,,97.46,96.82,,,Visualizer
moment,27.49,0.95,3.0,0.0,0.19,,97.49,96.84,,,Visualizer
moment,27.715,0.95,2.8,0.0,0.0,,97.43,96.77,,,Visualizer
moment,27.894,0.94,2.7,0.0,-0.19,,97.43,96.72,,,Visualizer
moment,28.12,0.93,3.1,0.0,0.29,,97.36,96.73,,,Visualizer
moment,28.345,0.93,3.1,0.0,0.19,,97.32,96.71,,,Visualizer
moment,28.57,0.92,3.2,0.0,0.19,,97.43,96.79,,,Visualizer
moment,28.75,0.92,3.2,0.0,0.39,,97.32,96.71,,,Visualizer
moment,28.976,0.91,3.2,0.0,0.29,,97.43,96.68,,,Visualizer
moment,29.199,0.91,3.2,0.0,0.1,,97.29,96.69,,,Visualizer
moment,29.381,0.9,3.2,0.0,0.1,,97.29,96.65,,,Visualizer
moment,29.605,0.9,3.2,0.0,0.0,,97.43,96.67,,,Visualizer
moment,29.785,0.89,3.2,0.0,0.0,,97.21,96.66,,,Visualizer
moment,30.101,0.89,3.2,0.0,0.0,,97.36,96.6,,,Visualizer
moment,30.235,0.88,3.2,0.0,0.0,,97.21,96.64,,,Visualizer
moment,30.416,0.88,3.2,0.0,0.0,,97.25,96.58,,,Visualizer
moment,30.643,0.88,3.2,0.0,0.0,,97.32,96.56,,,Visualizer
moment,30.82,0.87,3.3,0.0,0.1,,97.18,96.62,,,Visualizer
moment,31.047,0.87,3.3,0.0,0.1,,97.18,96.62,,,Visualizer
moment,31.271,0.86,3.3,0.0,0.1,,97.18,96.6,,,Visualizer
moment,31.451,0.86,3.3,0.0,0.1,,97.21,96.6,,,Visualizer
moment,31.677,0.86,3.3,0.0,0.1,,97.21,96.52,,,Visualizer
moment,31.9,0.86,3.2,0.0,-0.1,,97.25,96.48,,,Visualizer
moment,32.079,0.85,3.2,0.0,-0.1,,97.11,96.47,,,Visualizer
moment,32.305,0.84,3.2,0.0,-0.1,,97.11,96.45,,,Visualizer
moment,32.486,0.84,3.2,0.0,-0.1,,97.18,96.55,,,Visualizer
moment,32.799,0.83,3.3,0.0,0.1,,97.14,96.53,,,Visualizer
moment,32.983,0.83,3.3,0.0,0.1,,97.0,96.45,,,Visualizer
moment,33.115,0.83,3.3,0.0,0.1,,97.07,96.47,,,Visualizer
moment,33.343,0.82,3.3,0.0,0.1,,97.04,96.47,,,Visualizer
moment,33.566,0.82,3.3,0.0,0.1,,97.04,96.43,,,Visualizer
moment,33.744,0.81,3.3,0.0,0.0,,97.07,96.43,,,Visualizer
moment,34.018,0.81,3.5,0.0,0.19,,97.0,96.37,,,Visualizer
moment,34.15,0.81,3.7,0.0,0.39,,96.9,96.44,,,Visualizer
moment,34.374,0.8,3.8,0.0,0.48,,96.87,96.39,,,Visualizer
moment,34.599,0.8,3.8,0.0,0.48,,96.87,96.33,,,Visualizer
moment,34.781,0.79,3.6,0.0,0.1,,96.8,96.34,,,Visualizer
moment,35.005,0.79,3.7,0.0,0.19,,96.66,96.33,,,Visualizer
moment,35.23,0.79,3.8,0.0,0.1,,96.76,96.33,,,Visualizer
moment,35.454,0.78,3.8,0.0,0.0,,96.66,96.31,,,Visualizer
moment,35.634,0.78,3.9,0.0,0.1,,96.73,96.34,,,Visualizer
moment,35.815,0.78,3.9,0.0,0.1,,96.62,96.28,,,Visualizer
moment,36.038,0.77,3.9,0.0,0.19,,96.69,96.26,,,Visualizer
moment,36.265,0.77,3.9,0.0,0.1,,96.59,96.28,,,Visualizer
moment,36.444,0.77,3.9,0.0,0.1,,96.62,96.27,,,Visualizer
moment,36.669,0.76,3.9,0.0,0.0,,96.52,96.27,,,Visualizer
moment,36.895,0.76,3.9,0.0,0.0,,96.66,96.19,,,Visualizer
moment,37.074,0.76,3.9,0.0,0.0,,96.55,96.2,,,Visualizer
moment,37.3,0.75,4.0,0.0,0.1,,96.45,96.2,,,Visualizer
moment,37.48,0.75,4.0,0.0,0.1,,96.55,96.26,,,Visualizer
moment,37.75,0.75,4.0,0.0,0.1,,96.45,96.23,,,Visualizer
moment,37.931,0.74,4.0,0.0,0.1,,96.41,96.14,,,Visualizer
moment,38.156,0.74,4.0,0.04,0.1,,96.48,96.19,,,Visualizer
moment,38.334,0.79,4.0,0.16,0.0,,96.28,96.19,,,Visualizer
moment,38.605,0.81,4.1,0.13,0.1,,96.17,96.15,,,Visualizer
moment,38.738,0.78,4.2,0.1,0.19,,96.07,96.09,,,Visualizer
moment,38.964,0.79,4.2,0.21,0.19,,95.89,96.08,,,Visualizer
moment,39.144,0.84,4.3,0.22,0.29,,95.72,96.09,,,Visualizer
moment,39.372,0.83,4.3,0.32,0.29,,95.41,96.08,,,Visualizer
moment,39.594,0.87,4.3,0.4,0.19,,94.96,95.99,,,Visualizer
moment,39.774,0.97,4.5,0.48,0.29,,94.32,96.01,,,Visualizer
moment,40.0,1.12,4.5,0.58,0.29,,93.57,95.99,,,Visualizer
moment,40.225,1.24,4.4,0.63,0.1,,92.32,96.07,,,Visualizer
moment,40.449,1.26,4.4,0.74,0.1,,91.18,96.09,,,Visualizer
moment,40.63,1.32,4.4,0.83,0.1,,89.85,95.98,,,Visualizer
moment,40.856,1.42,4.4,0.91,0.1,,88.49,95.96,,,Visualizer
moment,41.078,1.52,4.4,0.97,-0.1,,87.28,95.96,,,Visualizer
moment,41.305,1.7,4.4,1.08,0.0,,85.88,95.85,,,Visualizer
moment,41.439,1.85,4.4,1.17,0.0,,84.51,95.85,,,Visualizer
moment,41.664,1.99,4.5,1.26,0.1,,83.41,95.81,,,Visualizer
moment,41.89,2.22,4.6,1.37,0.19,,82.25,95.75,,,Visualizer
moment,42.07,2.47,4.7,1.44,0.29,,81.42,95.7,,,Visualizer
moment,42.294,2.68,4.7,1.54,0.29,,80.71,95.59,,,Visualizer
moment,42.473,2.94,4.6,1.6,0.19,,80.29,95.55,,,Visualizer
moment,42.698,3.22,4.7,1.7,0.19,,80.07,95.49,,,Visualizer
moment,42.971,3.68,4.8,1.69,0.19,,80.0,95.39,,,Visualizer
moment,43.104,4.17,4.8,1.75,0.1,,80.23,95.24,,,Visualizer
moment,43.33,4.7,4.9,1.8,0.19,,80.42,95.17,,,Visualizer
moment,43.554,5.38,4.9,1.84,0.29,,80.9,95.02,,,Visualizer
moment,43.734,6.16,5.0,1.88,0.29,,81.35,94.94,,,Visualizer
moment,44.005,6.98,5.2,1.9,0.39,,81.96,94.8,,,Visualizer
moment,44.139,7.8,5.2,1.92,0.39,,82.61,94.53,,,Visualizer
moment,44.365,8.65,5.2,1.8,0.29,,83.19,94.35,,,Visualizer
moment,44.589,9.03,5.4,1.6,0.48,,83.93,94.1,,,Visualizer
moment,44.769,8.95,5.8,1.45,0.77,,84.61,93.99,,,Visualizer
moment,44.993,9.05,5.9,1.29,0.68,,85.16,93.78,,,Visualizer
moment,45.218,9.13,6.5,1.15,1.26,,85.68,93.65,,,Visualizer
moment,45.399,9.08,6.6,1.11,1.35,,86.14,93.54,,,Visualizer
moment,45.624,9.1,6.8,1.09,1.35,,86.69,93.42,,,Visualizer
moment,45.807,9.28,6.9,0.96,1.16,,87.18,93.32,,,Visualizer
moment,46.075,9.08,7.5,1.01,1.26,,87.57,93.19,,,Visualizer
moment,46.258,9.03,7.6,0.98,1.26,,87.97,93.08,,,Visualizer
moment,46.434,9.12,7.9,0.93,1.26,,88.3,92.98,,,Visualizer
moment,46.705,8.97,8.1,0.99,1.26,,88.66,92.89,,,Visualizer
moment,46.885,9.16,8.6,0.99,1.45,,89.02,92.83,,,Visualizer
moment,47.066,9.09,8.7,0.94,1.45,,89.32,92.74,,,Visualizer
moment,47.29,8.92,9.3,1.06,1.55,,89.62,92.65,,,Visualizer
moment,47.47,8.93,9.5,1.12,1.55,,89.85,92.54,,,Visualizer
moment,47.694,8.88,9.9,1.18,1.74,,90.05,92.45,,,Visualizer
moment,47.917,8.92,10.3,1.16,1.64,,90.21,92.37,,,Visualizer
moment,48.098,8.72,10.5,1.26,1.74,,90.28,92.34,,,Visualizer
moment,48.324,8.73,10.9,1.35,1.74,,90.28,92.31,,,Visualizer
moment,48.551,8.81,11.2,1.31,1.64,,90.31,92.17,,,Visualizer
moment,48.735,8.55,11.8,1.45,1.84,,90.14,92.07,,,Visualizer
moment,48.954,8.71,12.1,1.47,1.84,,90.01,92.04,,,Visualizer
moment,49.134,8.73,12.6,1.5,2.03,,89.85,92.01,,,Visualizer
moment,49.405,8.69,13.3,1.6,2.13,,89.65,91.93,,,Visualizer
moment,49.629,8.75,13.9,1.55,2.32,,89.71,91.86,,,Visualizer
moment,49.764,8.5,14.1,1.64,2.22,,89.48,91.82,,,Visualizer
moment,49.989,8.71,14.5,1.65,2.32,,89.52,91.82,,,Visualizer
moment,50.214,8.69,15.1,1.68,2.42,,89.58,91.74,,,Visualizer
moment,50.393,8.73,15.6,1.69,2.42,,89.65,91.62,,,Visualizer
moment,50.619,8.69,16.2,1.68,2.51,,89.75,91.67,,,Visualizer
moment,50.799,8.69,16.6,1.74,2.42,,89.91,91.62,,,Visualizer
moment,51.023,8.74,17.4,1.7,2.51,,90.21,91.57,,,Visualizer
moment,51.248,8.65,18.0,1.72,2.61,,90.38,91.46,,,Visualizer
moment,51.428,8.61,18.7,1.77,2.71,,90.84,91.46,,,Visualizer
moment,51.653,8.56,18.8,1.78,2.51,,90.98,91.41,,,Visualizer
moment,51.879,8.67,19.7,1.81,2.61,,91.25,91.37,,,Visualizer
moment,52.103,8.66,20.3,1.8,2.8,,91.61,91.26,,,Visualizer
moment,52.285,8.5,20.6,1.85,2.8,,91.81,91.23,,,Visualizer
moment,52.556,8.68,21.5,1.88,2.71,,92.15,91.23,,,Visualizer
moment,52.69,8.57,22.1,1.89,2.9,,92.39,91.15,,,Visualizer
moment,52.914,8.68,22.7,1.9,2.9,,92.42,91.13,,,Visualizer
moment,53.138,8.66,23.3,1.92,2.9,,92.55,91.1,,,Visualizer
moment,53.319,8.6,23.9,1.95,3.0,,92.82,91.06,,,Visualizer
moment,53.544,8.64,24.5,1.98,2.9,,92.93,91.08,,,Visualizer
moment,53.724,8.69,25.2,1.99,3.0,,92.89,91.11,,,Visualizer
moment,53.949,8.64,25.7,2.0,2.9,,93.16,91.09,,,Visualizer
moment,54.175,8.65,26.0,2.02,2.9,,93.2,91.12,,,Visualizer
moment,54.354,8.6,26.7,2.05,3.0,,93.2,91.11,,,Visualizer
moment,54.578,8.61,27.6,2.06,3.0,,93.3,91.18,,,Visualizer
moment,54.804,8.61,27.9,2.03,3.0,,93.26,91.17,,,Visualizer
moment,54.983,8.6,28.9,2.06,3.09,,93.36,91.23,,,Visualizer
moment,55.256,8.63,29.7,2.04,2.9,,93.5,91.18,,,Visualizer
moment,55.389,8.56,30.1,2.07,3.0,,93.57,91.16,,,Visualizer
moment,55.613,8.6,30.6,2.08,2.9,,93.54,91.27,,,Visualizer
moment,55.84,8.59,31.3,2.09,3.09,,93.6,91.24,,,Visualizer
moment,56.018,8.59,31.8,2.08,2.8,,93.6,91.26,,,Visualizer
moment,56.244,8.55,32.5,2.11,3.0,,93.5,91.27,,,Visualizer
moment,56.424,8.64,33.2,2.09,3.0,,93.74,91.31,,,Visualizer
moment,56.649,8.56,33.8,2.11,3.09,,93.54,91.38,,,Visualizer
moment,56.875,8.62,34.1,2.08,3.0,,93.5,91.42,,,Visualizer
moment,57.056,8.57,34.6,2.12,3.0,,93.46,91.42,,,Visualizer
moment,57.279,8.61,35.6,2.09,3.0,,93.43,91.39,,,Visualizer
moment,57.504,8.61,36.2,2.06,2.9,,93.46,91.45,,,Visualizer
moment,57.684,8.61,36.8,2.04,2.9,,93.46,91.48,,,Visualizer
moment,57.953,8.63,37.4,2.04,2.9,,93.46,91.39,,,Visualizer
moment,58.089,8.64,38.0,2.04,2.9,,93.54,91.45,,,Visualizer
moment,58.315,8.62,38.7,2.04,3.0,,93.5,91.44,,,Visualizer
moment,58.539,8.59,39.2,2.07,2.9,,93.5,91.49,,,Visualizer
moment,58.72,8.64,39.9,2.06,3.0,,93.64,91.54,,,Visualizer
moment,58.944,8.6,40.5,2.08,3.0,,93.5,91.51,,,Visualizer
moment,59.17,8.63,41.0,2.08,2.9,,93.5,91.53,,,Visualizer
moment,59.349,8.68,41.6,2.05,2.8,,93.5,91.52,,,Visualizer
moment,59.573,8.49,42.1,2.09,2.8,,93.57,91.55,,,Visualizer
moment,59.754,8.58,42.6,2.08,2.8,,93.46,91.53,,,Visualizer
moment,59.978,8.58,43.4,2.08,2.8,,93.54,91.5,,,Visualizer
moment,60.203,8.65,44.1,2.07,3.0,,93.54,91.56,,,Visualizer
moment,60.386,8.56,44.6,2.07,2.9,,93.5,91.66,,,Visualizer
moment,60.654,8.62,45.3,2.03,3.09,,93.54,91.57,,,Visualizer
moment,60.835,8.63,45.9,2.05,2.9,,93.54,91.55,,,Visualizer
moment,61.02,8.68,46.5,2.06,3.0,,93.4,91.67,,,Visualizer
moment,61.24,8.64,46.9,2.07,2.71,,93.43,91.62,,,Visualizer
moment,61.42,8.67,47.5,2.08,2.8,,93.36,91.59,,,Visualizer
moment,61.643,8.66,48.1,2.08,2.71,,93.4,91.58,,,Visualizer
moment,61.868,8.61,49.1,2.07,2.71,,93.23,91.56,,,Visualizer
moment,62.053,8.48,49.3,2.11,2.71,,93.2,91.65,,,Visualizer
moment,62.274,8.46,50.0,2.12,3.0,,93.26,91.64,,,Visualizer
moment,62.499,8.52,50.6,2.15,2.99,,93.23,91.55,,,Visualizer
moment,62.682,8.53,50.9,2.14,2.71,,93.23,91.62,,,Visualizer
moment,62.903,8.36,51.6,2.01,2.71,,93.23,91.62,,,Visualizer
moment,63.083,7.51,52.1,1.86,2.71,,93.2,91.6,,,Visualizer
moment,63.399,6.52,52.8,1.6,2.42,,93.2,91.63,,,Visualizer
moment,63.533,5.35,53.2,1.36,2.51,,93.06,91.62,,,Visualizer
