information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.195,1.16,0.09,3.97,0.09,,189.96,192.22,,,Visualizer
moment,9.389,1.19,0.29,3.99,0.3,,189.66,192.25,,,Visualizer
moment,9.589,1.23,0.6,4.01,0.62,,189.49,192.22,,,Visualizer
moment,9.793,1.22,0.73,3.97,0.75,,189.55,192.13,,,Visualizer
moment,9.993,1.23,0.83,4.0,0.85,,189.25,192.03,,,Visualizer
moment,10.187,1.28,1.42,3.99,1.36,,189.08,192.0,,,Visualizer
moment,10.388,1.27,1.43,3.99,1.17,,188.49,192.03,,,Visualizer
moment,10.64,1.27,1.8,3.95,1.11,,188.43,191.94,,,Visualizer
moment,10.852,1.31,2.48,3.98,1.69,,188.07,191.84,,,Visualizer
moment,11.037,1.29,2.46,4.01,1.22,,187.9,191.84,,,Visualizer
moment,11.243,1.31,3.2,4.0,1.84,,187.72,191.69,,,Visualizer
moment,11.437,1.32,3.39,3.97,1.69,,187.26,191.67,,,Visualizer
moment,11.642,1.37,3.62,3.98,1.87,,186.96,191.72,,,Visualizer
moment,11.888,1.46,3.88,3.97,1.44,,186.43,191.62,,,Visualizer
moment,12.095,1.59,4.41,3.93,1.87,,186.38,191.71,,,Visualizer
moment,12.29,1.65,4.74,3.93,1.48,,185.91,191.57,,,Visualizer
moment,12.491,1.73,5.56,3.97,2.08,,186.15,191.48,,,Visualizer
moment,12.691,1.87,6.01,4.01,2.48,,186.84,191.54,,,Visualizer
moment,12.887,1.94,6.5,3.96,2.2,,187.55,191.38,,,Visualizer
moment,13.138,2.0,6.82,4.0,2.47,,188.54,191.3,,,Visualizer
moment,13.338,2.12,7.97,4.0,2.97,,189.84,191.19,,,Visualizer
moment,13.54,2.21,8.6,3.99,2.85,,190.61,191.07,,,Visualizer
moment,13.74,2.26,9.1,4.0,2.85,,191.14,190.95,,,Visualizer
moment,13.938,2.32,9.78,4.02,3.19,,191.67,190.81,,,Visualizer
moment,14.142,2.28,10.03,4.05,3.29,,191.79,190.8,,,Visualizer
moment,14.388,2.26,10.99,3.99,3.1,,191.26,190.7,,,Visualizer
moment,14.597,2.31,11.66,4.01,3.14,,191.08,190.78,,,Visualizer
moment,14.792,2.29,12.31,4.02,3.29,,190.84,190.73,,,Visualizer
moment,14.991,2.29,13.3,3.96,3.35,,190.37,190.71,,,Visualizer
moment,15.191,2.31,13.54,3.94,3.13,,189.78,190.74,,,Visualizer
moment,15.391,2.34,14.46,3.96,3.22,,189.55,190.74,,,Visualizer
moment,15.638,2.35,15.06,3.95,3.05,,189.13,190.71,,,Visualizer
moment,15.844,2.35,15.66,4.0,3.14,,189.13,190.76,,,Visualizer
moment,16.038,2.39,16.31,3.94,3.09,,188.9,190.8,,,Visualizer
moment,16.246,2.4,16.86,3.96,3.06,,189.13,190.73,,,Visualizer
moment,16.44,2.44,17.49,3.95,3.11,,189.55,190.6,,,Visualizer
moment,16.692,2.51,18.36,3.96,3.06,,189.96,190.69,,,Visualizer
moment,16.887,2.5,18.7,3.97,3.12,,190.02,190.66,,,Visualizer
moment,17.089,2.49,19.69,3.96,3.16,,190.32,190.58,,,Visualizer
moment,17.304,2.51,20.31,4.01,3.21,,190.49,190.51,,,Visualizer
moment,17.487,2.49,20.91,4.02,3.21,,190.79,190.42,,,Visualizer
moment,17.696,2.44,21.61,4.01,3.33,,190.84,190.32,,,Visualizer
moment,17.939,2.48,22.56,4.02,3.25,,190.72,190.17,,,Visualizer
moment,18.147,2.47,22.84,4.0,3.23,,190.96,190.24,,,Visualizer
moment,18.338,2.46,23.8,3.99,3.26,,190.72,190.24,,,Visualizer
moment,18.543,2.47,24.12,3.99,3.29,,190.67,190.21,,,Visualizer
moment,18.739,2.45,25.19,4.02,3.3,,190.61,190.19,,,Visualizer
moment,18.938,2.39,25.8,4.0,3.32,,190.61,190.32,,,Visualizer
moment,19.194,2.39,26.42,3.99,3.27,,190.32,190.28,,,Visualizer
moment,19.439,2.39,27.33,3.99,3.29,,190.2,190.29,,,Visualizer
moment,19.588,2.38,27.69,3.96,3.28,,190.02,190.15,,,Visualizer
moment,19.802,2.37,28.43,4.01,3.32,,190.08,190.26,,,Visualizer
moment,19.993,2.36,29.35,4.04,3.3,,190.2,190.23,,,Visualizer
moment,20.192,2.47,29.95,4.25,3.3,,190.13,190.15,,,Visualizer
moment,20.441,2.59,30.64,4.57,3.39,,190.49,190.18,,,Visualizer
moment,20.737,2.72,31.84,5.0,3.5,,190.79,190.13,,,Visualizer
moment,20.837,2.87,32.34,5.2,3.71,,191.26,190.1,,,Visualizer
