information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.259,4.76,23.2,2.83,2.78,,84.47,90.04,,,Visualizer
moment,15.45,4.72,24.1,2.85,3.25,,84.57,89.99,,,Visualizer
moment,15.65,4.73,24.7,2.83,3.06,,84.6,89.99,,,Visualizer
moment,15.849,4.75,25.5,2.84,3.35,,84.57,89.94,,,Visualizer
moment,16.057,4.74,26.0,2.86,3.35,,84.66,89.9,,,Visualizer
moment,16.35,4.74,27.0,2.85,3.25,,84.76,89.8,,,Visualizer
moment,16.501,4.75,27.2,2.89,2.97,,84.79,89.75,,,Visualizer
moment,16.7,4.73,27.9,2.91,3.06,,84.82,89.73,,,Visualizer
moment,16.904,4.7,28.6,2.93,2.97,,84.82,89.66,,,Visualizer
moment,17.1,4.76,29.2,2.89,3.06,,84.89,89.62,,,Visualizer
moment,17.31,4.72,29.9,2.91,3.06,,84.89,89.6,,,Visualizer
moment,17.55,4.7,30.5,2.93,3.16,,84.86,89.53,,,Visualizer
moment,17.75,4.72,31.1,2.89,3.06,,85.02,89.49,,,Visualizer
moment,17.955,4.7,31.8,2.87,3.06,,84.99,89.42,,,Visualizer
moment,18.15,4.71,32.4,2.85,3.06,,85.09,89.46,,,Visualizer
moment,18.351,4.68,33.1,2.88,3.06,,85.09,89.39,,,Visualizer
moment,18.549,4.74,33.7,2.88,3.06,,85.09,89.36,,,Visualizer
moment,18.8,4.73,34.4,2.8,3.16,,85.05,89.27,,,Visualizer
moment,19.0,4.7,35.0,2.84,3.06,,85.02,89.24,,,Visualizer
moment,19.201,4.72,35.7,2.82,3.16,,84.99,89.18,,,Visualizer
moment,19.403,4.7,36.3,2.88,3.06,,84.86,89.16,,,Visualizer
moment,19.6,4.75,36.9,2.88,3.06,,84.76,89.16,,,Visualizer
moment,19.799,4.76,37.6,2.87,3.06,,84.73,89.03,,,Visualizer
moment,20.051,4.73,38.2,2.84,3.06,,84.79,89.03,,,Visualizer
