information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.039,2.3,0.0,0.08,0.0,,88.96,89.77,,,Visualizer
moment,23.264,2.36,0.0,0.12,0.0,,88.96,89.77,,,Visualizer
moment,23.534,2.36,0.0,0.1,0.0,,88.96,89.73,,,Visualizer
moment,23.805,2.28,0.0,0.08,0.0,,88.96,89.69,,,Visualizer
moment,24.029,2.22,0.0,0.06,0.0,,89.13,89.67,,,Visualizer
moment,24.254,2.16,0.0,0.05,0.0,,89.06,89.69,,,Visualizer
moment,24.524,2.12,0.0,0.04,0.0,,89.09,89.72,,,Visualizer
moment,24.84,2.08,0.0,0.03,0.0,,89.13,89.63,,,Visualizer
moment,25.019,2.04,0.0,0.02,0.0,,89.23,89.67,,,Visualizer
moment,25.289,2.0,0.0,0.02,0.0,,89.23,89.65,,,Visualizer
moment,25.514,1.96,0.0,0.01,0.0,,89.19,89.58,,,Visualizer
moment,25.784,1.93,0.0,0.01,0.0,,89.26,89.56,,,Visualizer
moment,26.009,1.89,0.0,0.01,0.0,,89.32,89.52,,,Visualizer
moment,26.279,1.86,0.0,0.01,0.0,,89.26,89.55,,,Visualizer
moment,26.504,1.83,0.0,0.0,0.0,,89.32,89.55,,,Visualizer
moment,26.775,1.81,0.0,0.0,0.0,,89.32,89.53,,,Visualizer
moment,27.089,1.78,0.0,0.0,0.0,,89.42,89.52,,,Visualizer
moment,27.269,1.75,0.0,0.0,0.0,,89.39,89.47,,,Visualizer
moment,27.539,1.72,0.0,0.0,0.0,,89.36,89.45,,,Visualizer
moment,27.764,1.7,0.0,0.0,0.0,,89.49,89.48,,,Visualizer
moment,28.034,1.68,0.0,0.0,0.0,,89.55,89.44,,,Visualizer
moment,28.259,1.65,0.0,0.0,0.0,,89.42,89.37,,,Visualizer
moment,28.529,1.63,0.0,0.0,0.0,,89.52,89.41,,,Visualizer
moment,28.755,1.61,0.0,0.0,0.0,,89.55,89.36,,,Visualizer
moment,29.024,1.59,0.0,0.0,0.0,,89.52,89.38,,,Visualizer
moment,29.339,1.56,0.0,0.0,0.0,,89.49,89.43,,,Visualizer
moment,29.519,1.54,0.0,0.0,0.0,,89.49,89.35,,,Visualizer
moment,29.789,1.53,0.0,0.0,0.0,,89.59,89.34,,,Visualizer
moment,30.013,1.51,0.0,0.0,0.0,,89.62,89.36,,,Visualizer
moment,30.284,1.49,0.0,0.0,0.0,,89.65,89.34,,,Visualizer
moment,30.509,1.47,0.0,0.0,0.0,,89.69,89.29,,,Visualizer
moment,30.779,1.46,0.0,0.0,0.0,,89.72,89.22,,,Visualizer
moment,31.004,1.44,0.0,0.0,0.0,,89.69,89.23,,,Visualizer
moment,31.275,1.42,0.0,0.0,0.0,,89.69,89.25,,,Visualizer
moment,31.544,1.41,0.0,0.0,0.0,,89.62,89.23,,,Visualizer
moment,31.772,1.39,0.0,0.0,0.0,,89.82,89.27,,,Visualizer
moment,32.04,1.38,0.0,0.1,0.0,,89.79,89.22,,,Visualizer
moment,32.265,1.53,0.0,0.51,0.0,,89.72,89.17,,,Visualizer
moment,32.534,1.98,0.0,1.13,0.0,,89.13,89.21,,,Visualizer
moment,32.759,2.6,0.0,1.74,0.0,,87.95,89.19,,,Visualizer
moment,33.029,3.36,0.0,2.23,0.0,,87.16,89.21,,,Visualizer
moment,33.254,4.31,0.0,2.41,0.0,,86.58,89.3,,,Visualizer
moment,33.526,5.16,0.0,2.35,0.0,,86.35,89.35,,,Visualizer
moment,33.839,5.72,0.0,2.22,0.0,,86.45,89.37,,,Visualizer
moment,34.066,6.08,0.0,2.1,0.0,,86.55,89.43,,,Visualizer
moment,34.289,6.52,0.0,1.92,0.0,,86.9,89.33,,,Visualizer
moment,34.514,6.75,0.0,1.78,0.0,,87.39,89.21,,,Visualizer
moment,34.783,6.86,0.0,1.66,0.0,,87.75,89.15,,,Visualizer
moment,35.009,7.0,0.0,1.59,0.0,,88.18,89.15,,,Visualizer
moment,35.324,7.14,0.0,1.53,0.0,,88.5,89.1,,,Visualizer
moment,35.594,7.31,0.0,1.46,0.0,,88.83,89.05,,,Visualizer
moment,35.774,7.37,0.0,1.41,0.0,,89.36,89.0,,,Visualizer
moment,36.134,7.43,0.0,1.36,0.0,,89.52,88.97,,,Visualizer
moment,36.269,7.5,0.0,1.31,0.0,,89.95,89.01,,,Visualizer
moment,36.539,7.51,0.0,1.32,0.0,,90.21,89.0,,,Visualizer
moment,36.763,7.57,0.0,1.25,0.0,,90.45,89.0,,,Visualizer
moment,37.035,7.5,0.0,1.28,0.0,,90.64,88.97,,,Visualizer
moment,37.259,7.59,0.0,1.26,0.0,,90.84,88.99,,,Visualizer
moment,37.528,7.6,0.0,1.26,0.0,,90.88,89.01,,,Visualizer
moment,37.889,7.61,0.0,1.27,0.0,,91.04,89.03,,,Visualizer
moment,38.023,7.63,0.0,1.22,0.0,,91.01,89.1,,,Visualizer
moment,38.339,7.63,0.0,1.24,0.0,,91.14,89.14,,,Visualizer
moment,38.519,7.72,0.0,1.21,0.0,,91.18,89.23,,,Visualizer
moment,38.79,7.67,0.0,1.27,0.0,,91.28,89.22,,,Visualizer
moment,39.014,7.75,0.0,1.28,0.0,,91.14,89.2,,,Visualizer
moment,39.284,7.75,0.0,1.29,0.0,,91.18,89.27,,,Visualizer
moment,39.509,7.82,0.0,1.29,0.0,,91.08,89.31,,,Visualizer
moment,39.779,7.82,0.0,1.27,0.0,,91.04,89.32,,,Visualizer
moment,40.094,7.66,0.0,1.3,0.0,,90.98,89.35,,,Visualizer
moment,40.274,7.74,0.0,1.34,0.0,,91.01,89.44,,,Visualizer
moment,40.588,7.95,0.0,1.28,0.0,,90.95,89.46,,,Visualizer
moment,40.769,7.76,0.0,1.26,0.0,,90.95,89.48,,,Visualizer
moment,41.038,7.63,0.0,1.32,0.0,,90.88,89.46,,,Visualizer
moment,41.264,7.83,0.0,1.28,0.0,,90.78,89.5,,,Visualizer
moment,41.533,7.74,0.0,1.26,0.0,,90.88,89.54,,,Visualizer
moment,41.758,7.65,0.0,1.31,0.0,,90.95,89.56,,,Visualizer
moment,42.031,7.74,0.0,1.29,0.0,,90.88,89.58,,,Visualizer
moment,42.344,7.65,0.0,1.3,0.0,,90.91,89.57,,,Visualizer
moment,42.524,7.76,0.0,1.28,0.0,,90.91,89.55,,,Visualizer
moment,42.84,7.63,0.0,1.32,0.0,,91.04,89.58,,,Visualizer
moment,43.019,7.69,0.0,1.29,0.0,,91.01,89.63,,,Visualizer
moment,43.289,7.71,0.0,1.26,0.0,,91.08,89.6,,,Visualizer
moment,43.559,7.57,0.0,1.3,0.0,,91.18,89.64,,,Visualizer
moment,43.783,7.74,0.0,1.26,0.0,,91.11,89.7,,,Visualizer
moment,44.098,7.54,0.0,1.27,0.0,,91.11,89.67,,,Visualizer
moment,44.278,7.6,0.0,1.3,0.0,,91.38,89.67,,,Visualizer
moment,44.593,7.7,0.0,1.26,0.0,,91.34,89.64,,,Visualizer
moment,44.773,7.46,0.0,1.3,0.0,,91.21,89.63,,,Visualizer
moment,45.088,7.61,0.0,1.3,0.0,,91.38,89.62,,,Visualizer
moment,45.269,7.63,0.0,1.28,0.0,,91.28,89.72,,,Visualizer
moment,45.538,7.44,0.0,1.34,0.0,,91.34,89.68,,,Visualizer
moment,45.763,7.6,0.0,1.3,0.0,,91.34,89.73,,,Visualizer
moment,46.033,7.57,0.0,1.28,0.0,,91.31,89.67,,,Visualizer
moment,46.348,7.44,0.0,1.32,0.0,,91.41,89.74,,,Visualizer
moment,46.528,7.58,0.0,1.28,0.0,,91.45,89.7,,,Visualizer
moment,46.843,7.47,0.0,1.27,0.0,,91.45,89.72,,,Visualizer
moment,47.024,7.38,0.0,1.33,0.0,,91.28,89.77,,,Visualizer
moment,47.341,7.54,0.0,1.3,0.0,,91.45,89.77,,,Visualizer
moment,47.518,7.48,0.0,1.28,0.0,,91.48,89.72,,,Visualizer
moment,47.788,7.36,0.0,1.29,0.0,,91.31,89.8,,,Visualizer
moment,48.103,7.46,0.0,1.31,0.0,,91.48,89.84,,,Visualizer
moment,48.283,7.5,0.0,1.28,0.0,,91.34,89.81,,,Visualizer
moment,48.598,7.36,0.0,1.27,0.0,,91.38,89.82,,,Visualizer
moment,48.778,7.36,0.0,1.28,0.0,,91.34,89.79,,,Visualizer
moment,49.095,7.45,0.0,1.26,0.0,,91.31,89.84,,,Visualizer
moment,49.273,7.42,0.0,1.22,0.0,,91.34,89.91,,,Visualizer
moment,49.589,7.28,0.0,1.25,0.0,,91.45,89.87,,,Visualizer
moment,49.768,7.3,0.0,1.25,0.0,,91.41,89.87,,,Visualizer
moment,50.038,7.39,0.0,1.25,0.0,,91.38,89.93,,,Visualizer
moment,50.353,7.35,0.0,1.26,0.0,,91.31,89.83,,,Visualizer
moment,50.533,7.25,0.0,1.25,0.0,,91.31,89.83,,,Visualizer
moment,50.848,7.28,0.0,1.26,0.0,,91.25,89.93,,,Visualizer
moment,51.029,7.24,0.0,1.32,0.0,,91.38,89.88,,,Visualizer
moment,51.343,7.4,0.0,1.27,0.0,,91.31,89.91,,,Visualizer
moment,51.523,7.32,0.0,1.23,0.0,,91.28,89.87,,,Visualizer
moment,51.838,7.11,0.0,1.27,0.0,,91.31,89.8,,,Visualizer
moment,52.018,7.19,0.0,1.29,0.0,,91.25,89.92,,,Visualizer
moment,52.288,7.26,0.0,1.31,0.0,,91.28,89.91,,,Visualizer
moment,52.603,7.34,0.0,1.25,0.0,,91.21,89.87,,,Visualizer
moment,52.783,7.2,0.0,1.24,0.0,,91.21,89.87,,,Visualizer
moment,53.099,7.13,0.0,1.24,0.0,,91.31,89.86,,,Visualizer
moment,53.278,7.11,0.0,1.25,0.0,,91.21,89.88,,,Visualizer
moment,53.594,7.14,0.0,1.27,0.0,,91.31,90.01,,,Visualizer
moment,53.775,7.2,0.0,1.26,0.0,,91.25,89.98,,,Visualizer
moment,54.092,7.23,0.0,1.22,0.0,,91.25,89.9,,,Visualizer
moment,54.268,7.07,0.0,1.22,0.0,,91.31,89.95,,,Visualizer
moment,54.538,7.07,0.0,1.24,0.0,,91.21,90.01,,,Visualizer
moment,54.853,7.1,0.0,1.24,0.0,,91.28,90.01,,,Visualizer
moment,55.078,7.03,0.0,1.26,0.0,,91.11,89.93,,,Visualizer
moment,55.348,7.12,0.0,1.26,0.0,,91.28,89.87,,,Visualizer
moment,55.528,7.18,0.0,1.2,0.0,,91.25,89.94,,,Visualizer
moment,55.843,7.02,0.0,1.2,0.0,,91.21,89.93,,,Visualizer
moment,56.023,7.0,0.0,1.2,0.0,,91.04,89.93,,,Visualizer
moment,56.338,7.02,0.0,1.2,0.0,,91.01,89.92,,,Visualizer
moment,56.518,7.0,0.0,1.21,0.0,,91.08,89.92,,,Visualizer
moment,56.79,6.99,0.0,1.21,0.0,,91.11,89.92,,,Visualizer
moment,57.106,6.99,0.0,1.26,0.0,,91.04,89.94,,,Visualizer
moment,57.283,7.11,0.0,1.2,0.0,,91.04,89.94,,,Visualizer
moment,57.598,6.96,0.0,1.18,0.0,,91.01,89.88,,,Visualizer
moment,57.778,6.89,0.0,1.19,0.0,,90.95,89.87,,,Visualizer
moment,58.093,6.93,0.0,1.19,0.0,,91.04,89.95,,,Visualizer
moment,58.273,6.92,0.0,1.18,0.0,,90.95,89.93,,,Visualizer
moment,58.588,6.88,0.0,1.19,0.0,,91.04,89.89,,,Visualizer
moment,58.769,6.88,0.0,1.21,0.0,,91.01,89.92,,,Visualizer
moment,59.038,6.95,0.0,1.22,0.0,,90.91,89.88,,,Visualizer
moment,59.352,6.96,0.0,1.19,0.0,,90.98,89.86,,,Visualizer
moment,59.533,6.86,0.0,1.17,0.0,,91.04,89.91,,,Visualizer
