information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.481,1.41,1.2,1.55,0.12,,183.69,186.2,,,Visualizer
moment,16.672,1.49,1.2,1.64,0.15,,183.45,186.18,,,Visualizer
moment,16.913,1.61,1.3,1.69,0.17,,183.69,186.08,,,Visualizer
moment,17.114,1.67,1.3,1.69,0.17,,183.63,185.99,,,Visualizer
moment,17.301,1.78,1.3,1.82,0.15,,183.92,186.0,,,Visualizer
moment,17.538,1.89,1.3,1.78,0.15,,184.67,186.06,,,Visualizer
moment,17.74,1.94,1.3,1.75,0.15,,185.43,186.03,,,Visualizer
moment,17.938,2.05,1.3,1.86,0.15,,186.24,186.1,,,Visualizer
moment,18.142,2.19,1.4,1.79,0.17,,186.94,186.29,,,Visualizer
moment,18.331,2.28,1.3,1.84,0.15,,187.76,186.45,,,Visualizer
moment,18.589,2.37,1.3,1.83,0.15,,188.81,186.47,,,Visualizer
moment,18.773,2.46,1.7,1.83,0.25,,189.69,186.45,,,Visualizer
moment,18.957,2.59,1.7,1.77,0.25,,190.34,186.66,,,Visualizer
moment,19.205,2.73,1.8,1.81,0.22,,191.1,186.72,,,Visualizer
moment,19.402,2.86,1.9,1.83,0.22,,191.93,186.95,,,Visualizer
moment,19.592,2.97,2.0,1.84,0.25,,192.64,187.02,,,Visualizer
moment,19.819,3.08,2.1,1.85,0.27,,193.29,187.04,,,Visualizer
moment,20.029,3.21,2.4,1.81,0.3,,194.0,187.36,,,Visualizer
moment,20.268,3.33,2.4,1.8,0.32,,194.36,187.61,,,Visualizer
moment,20.435,3.43,2.8,1.81,0.39,,194.72,187.65,,,Visualizer
moment,20.616,3.53,2.9,1.85,0.42,,195.43,187.91,,,Visualizer
moment,20.869,3.64,3.3,1.8,0.52,,195.43,188.08,,,Visualizer
moment,21.072,3.7,3.6,1.81,0.57,,195.79,188.28,,,Visualizer
moment,21.249,3.81,4.0,1.82,0.67,,196.26,188.32,,,Visualizer
moment,21.498,3.89,4.3,1.76,0.74,,196.03,188.38,,,Visualizer
moment,21.687,3.92,4.7,1.79,0.84,,196.09,188.6,,,Visualizer
moment,21.924,4.0,4.9,1.8,0.89,,196.09,188.63,,,Visualizer
moment,22.11,4.05,5.4,1.8,1.01,,195.91,188.77,,,Visualizer
moment,22.323,4.05,5.6,1.8,1.04,,195.91,188.97,,,Visualizer
moment,22.52,4.09,6.1,1.8,1.18,,195.37,189.11,,,Visualizer
moment,22.722,4.12,6.5,1.78,1.16,,195.08,189.29,,,Visualizer
moment,22.907,4.13,6.7,1.8,1.23,,194.72,189.37,,,Visualizer
moment,23.163,4.17,7.1,1.81,1.33,,194.53,189.52,,,Visualizer
moment,23.354,4.16,7.5,1.81,1.41,,193.88,189.64,,,Visualizer
moment,23.542,4.13,7.9,1.82,1.48,,193.53,189.75,,,Visualizer
moment,23.806,4.14,8.3,1.82,1.55,,193.17,189.82,,,Visualizer
moment,23.983,4.14,8.8,1.82,1.58,,192.76,189.98,,,Visualizer
moment,24.22,4.14,9.0,1.79,1.63,,192.58,190.03,,,Visualizer
moment,24.373,4.12,9.7,1.77,1.73,,192.46,190.14,,,Visualizer
moment,24.613,4.16,9.9,1.77,1.75,,192.28,190.14,,,Visualizer
moment,24.86,4.16,10.3,1.78,1.8,,191.87,190.37,,,Visualizer
moment,25.009,4.14,10.8,1.77,1.8,,191.81,190.44,,,Visualizer
moment,25.248,4.14,11.2,1.8,1.9,,191.81,190.44,,,Visualizer
moment,25.481,4.13,11.6,1.83,1.87,,191.69,190.53,,,Visualizer
moment,25.641,4.13,12.3,1.89,1.92,,191.69,190.62,,,Visualizer
moment,25.833,4.25,12.5,2.08,1.92,,191.99,190.66,,,Visualizer
moment,26.073,4.47,12.9,2.22,1.97,,191.69,190.69,,,Visualizer
moment,26.29,4.6,13.6,2.33,2.0,,191.64,190.6,,,Visualizer
moment,26.466,4.7,13.9,2.37,2.05,,191.45,190.77,,,Visualizer
moment,26.699,4.78,14.4,2.39,2.05,,191.4,190.87,,,Visualizer
moment,26.905,4.87,14.9,2.44,2.07,,191.22,190.85,,,Visualizer
moment,27.148,4.97,15.4,2.43,2.1,,191.22,190.82,,,Visualizer
moment,27.305,4.99,15.9,2.39,2.14,,191.34,190.96,,,Visualizer
moment,27.6,4.93,16.5,2.38,2.17,,191.4,190.96,,,Visualizer
moment,27.754,4.89,17.0,2.36,2.19,,191.34,190.97,,,Visualizer
moment,27.967,4.88,17.5,2.34,2.19,,191.22,190.94,,,Visualizer
moment,28.124,4.83,18.0,2.33,2.27,,191.17,190.88,,,Visualizer
moment,28.366,4.79,18.2,2.27,2.27,,190.93,190.92,,,Visualizer
moment,28.564,4.78,18.9,2.26,2.27,,190.87,191.01,,,Visualizer
moment,28.803,4.77,19.5,2.26,2.29,,190.7,191.1,,,Visualizer
moment,28.962,4.73,20.0,2.26,2.34,,190.7,191.03,,,Visualizer
moment,29.197,4.69,20.5,2.27,2.34,,190.46,191.06,,,Visualizer
moment,29.392,4.69,21.0,2.23,2.37,,190.34,190.97,,,Visualizer
moment,29.608,4.66,21.2,2.25,2.37,,190.4,191.04,,,Visualizer
moment,29.83,4.64,21.9,2.27,2.37,,190.1,191.06,,,Visualizer
moment,30.024,4.64,22.4,2.24,2.42,,189.87,190.95,,,Visualizer
moment,30.233,4.62,23.1,2.25,2.39,,189.81,190.95,,,Visualizer
moment,30.415,4.64,23.1,2.18,2.39,,189.75,191.07,,,Visualizer
moment,30.708,4.53,23.6,2.07,2.39,,189.69,191.02,,,Visualizer
moment,30.906,4.39,24.3,2.03,2.39,,189.28,191.07,,,Visualizer
moment,31.054,4.33,24.7,1.98,2.37,,189.34,191.08,,,Visualizer
moment,31.243,4.26,24.9,1.95,2.34,,189.46,191.03,,,Visualizer
moment,31.488,4.2,25.4,1.88,2.34,,189.51,191.07,,,Visualizer
moment,31.689,4.14,25.8,1.85,2.29,,189.28,191.05,,,Visualizer
moment,31.878,4.13,26.1,1.81,2.24,,189.11,190.96,,,Visualizer
moment,32.129,4.09,26.6,1.82,2.24,,188.99,191.01,,,Visualizer
moment,32.315,4.08,27.2,1.81,2.22,,189.05,190.97,,,Visualizer
moment,32.55,4.04,27.6,1.81,2.19,,188.52,190.96,,,Visualizer
moment,32.72,4.05,27.9,1.79,2.14,,188.28,190.89,,,Visualizer
moment,32.996,4.07,28.1,1.78,2.12,,188.17,190.93,,,Visualizer
moment,33.149,4.04,28.7,1.8,2.1,,187.88,190.88,,,Visualizer
moment,33.354,4.03,29.1,1.78,2.07,,187.76,190.96,,,Visualizer
moment,33.535,4.02,29.3,1.8,2.05,,187.41,190.91,,,Visualizer
moment,33.778,4.04,29.5,1.78,2.05,,187.24,190.72,,,Visualizer
moment,33.975,4.01,30.1,1.8,2.02,,187.12,190.85,,,Visualizer
moment,34.22,4.03,30.4,1.79,1.97,,187.0,190.79,,,Visualizer
moment,34.413,4.02,30.9,1.8,1.97,,186.94,190.9,,,Visualizer
moment,34.608,4.02,31.2,1.82,1.92,,186.65,190.76,,,Visualizer
moment,34.814,4.02,31.8,1.8,1.9,,186.71,190.66,,,Visualizer
moment,35.007,4.0,32.0,1.8,1.9,,186.76,190.79,,,Visualizer
moment,35.255,4.02,32.4,1.81,1.9,,186.53,190.76,,,Visualizer
moment,35.45,4.01,32.9,1.81,1.85,,186.76,190.69,,,Visualizer
moment,35.631,4.01,33.1,1.79,1.85,,186.53,190.67,,,Visualizer
moment,35.885,4.03,33.5,1.79,1.87,,186.53,190.61,,,Visualizer
moment,36.07,4.04,33.9,1.79,1.85,,186.48,190.6,,,Visualizer
moment,36.265,4.07,34.2,1.8,1.85,,186.76,190.54,,,Visualizer
moment,36.502,4.09,34.7,1.82,1.85,,186.65,190.52,,,Visualizer
moment,36.702,4.09,35.0,1.82,1.82,,186.88,190.51,,,Visualizer
moment,36.898,4.08,35.4,1.8,1.85,,186.48,190.57,,,Visualizer
moment,37.105,4.06,35.8,1.81,1.85,,186.65,190.52,,,Visualizer
moment,37.29,4.05,36.2,1.8,1.85,,186.65,190.46,,,Visualizer
moment,37.545,4.07,36.4,1.8,1.85,,186.83,190.32,,,Visualizer
moment,37.728,4.03,37.0,1.81,1.85,,186.76,190.37,,,Visualizer
moment,37.921,4.0,37.2,1.84,1.85,,186.83,190.29,,,Visualizer
moment,38.197,4.03,37.7,1.84,1.82,,186.76,190.26,,,Visualizer
