information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.998,0.79,-0.34,4.53,-0.09,,95.75,94.23,,,Visualizer
moment,5.197,0.83,-0.35,4.53,-0.1,,95.65,94.39,,,Visualizer
moment,5.448,0.81,-0.34,4.57,-0.01,,95.61,94.39,,,Visualizer
moment,5.647,0.83,-0.35,4.49,-0.03,,95.41,94.53,,,Visualizer
moment,5.847,0.88,-0.35,4.45,-0.02,,95.41,94.68,,,Visualizer
moment,6.049,0.93,-0.36,4.49,-0.01,,95.34,94.73,,,Visualizer
moment,6.247,0.98,-0.36,4.46,-0.02,,95.3,94.77,,,Visualizer
moment,6.451,1.02,-0.36,4.47,-0.01,,95.2,94.83,,,Visualizer
moment,6.647,1.12,-0.38,4.49,-0.03,,95.34,94.82,,,Visualizer
moment,6.948,1.06,-0.39,4.48,-0.04,,95.27,94.92,,,Visualizer
moment,7.097,1.07,-0.41,4.5,-0.06,,95.3,95.0,,,Visualizer
moment,7.298,1.14,-0.41,4.47,-0.06,,95.34,94.94,,,Visualizer
moment,7.496,1.18,-0.43,4.46,-0.06,,95.27,94.96,,,Visualizer
moment,7.697,1.23,-0.43,4.49,-0.04,,95.24,95.03,,,Visualizer
moment,7.946,1.24,-0.44,4.5,-0.04,,95.2,95.05,,,Visualizer
moment,8.147,1.27,-0.44,4.49,-0.03,,94.83,95.02,,,Visualizer
moment,8.348,1.29,-0.45,4.53,-0.04,,94.86,95.05,,,Visualizer
moment,8.547,1.31,-0.46,4.83,-0.03,,94.69,95.04,,,Visualizer
moment,8.752,1.58,-0.46,5.33,-0.02,,94.39,95.01,,,Visualizer
moment,8.947,2.02,-0.48,5.71,-0.04,,94.15,95.08,,,Visualizer
moment,9.146,2.45,-0.48,5.95,-0.03,,93.77,95.09,,,Visualizer
moment,9.397,3.07,-0.49,6.01,-0.04,,93.64,95.05,,,Visualizer
moment,9.597,3.74,-0.49,5.97,-0.03,,93.44,95.07,,,Visualizer
moment,9.799,4.58,-0.51,5.9,-0.06,,93.34,95.01,,,Visualizer
moment,9.998,5.55,-0.09,5.66,0.43,,93.17,94.96,,,Visualizer
moment,10.2,6.46,0.32,5.35,0.9,,93.03,94.93,,,Visualizer
moment,10.447,7.3,0.72,5.06,1.34,,92.96,94.83,,,Visualizer
moment,10.647,8.08,1.17,4.63,1.86,,92.76,94.73,,,Visualizer
moment,10.851,8.5,1.48,4.2,2.12,,92.49,94.67,,,Visualizer
moment,11.046,8.64,2.21,3.84,2.55,,92.53,94.65,,,Visualizer
moment,11.247,8.73,2.47,3.49,2.13,,92.36,94.65,,,Visualizer
moment,11.447,9.03,2.86,3.16,1.97,,92.09,94.59,,,Visualizer
moment,11.646,9.14,3.45,2.87,2.18,,92.09,94.53,,,Visualizer
moment,11.896,9.14,3.43,2.63,2.06,,92.02,94.53,,,Visualizer
moment,12.097,9.16,4.01,2.43,1.98,,91.99,94.52,,,Visualizer
moment,12.301,9.09,4.34,2.3,1.67,,91.89,94.49,,,Visualizer
moment,12.497,9.1,4.85,2.19,1.83,,91.96,94.42,,,Visualizer
moment,12.697,9.12,5.14,2.11,1.89,,91.99,94.31,,,Visualizer
moment,12.947,9.04,5.52,2.02,1.92,,91.93,94.35,,,Visualizer
moment,13.147,8.94,6.03,2.0,1.87,,92.06,94.31,,,Visualizer
moment,13.348,8.92,6.25,1.99,1.87,,92.16,94.18,,,Visualizer
moment,13.547,8.91,6.79,1.99,2.03,,92.32,94.18,,,Visualizer
moment,13.747,8.93,7.18,2.01,2.03,,92.29,94.19,,,Visualizer
moment,13.947,8.91,7.57,2.01,2.07,,92.43,94.14,,,Visualizer
moment,14.148,8.83,8.15,2.04,2.1,,92.7,94.05,,,Visualizer
moment,14.396,8.84,8.4,2.07,2.15,,92.73,94.01,,,Visualizer
moment,14.597,8.83,9.03,2.1,2.26,,92.96,94.08,,,Visualizer
moment,14.796,8.76,9.54,2.21,2.4,,93.0,94.03,,,Visualizer
moment,14.996,8.8,10.15,2.26,2.35,,93.13,94.04,,,Visualizer
moment,15.197,8.81,10.69,2.33,2.54,,93.17,94.02,,,Visualizer
moment,15.448,8.77,11.15,2.38,2.56,,93.2,93.99,,,Visualizer
moment,15.646,8.77,11.93,2.45,2.65,,93.17,93.97,,,Visualizer
moment,15.897,8.73,12.41,2.55,2.8,,93.27,94.0,,,Visualizer
moment,16.047,8.76,12.9,2.66,2.71,,93.4,93.94,,,Visualizer
moment,16.247,8.82,13.4,2.74,2.72,,93.4,93.99,,,Visualizer
moment,16.446,8.77,13.96,2.79,2.89,,93.3,94.06,,,Visualizer
moment,16.646,8.74,14.52,2.86,2.87,,93.37,93.9,,,Visualizer
moment,16.896,8.72,15.27,2.92,2.93,,93.34,93.89,,,Visualizer
moment,17.104,8.64,16.06,2.95,2.95,,93.34,93.99,,,Visualizer
moment,17.3,8.58,16.63,3.01,2.96,,93.44,94.01,,,Visualizer
moment,17.498,8.49,17.22,3.06,2.99,,93.4,93.93,,,Visualizer
moment,17.697,8.41,17.72,3.09,3.01,,93.23,93.97,,,Visualizer
moment,17.947,8.36,18.32,3.12,3.08,,93.2,94.09,,,Visualizer
moment,18.148,8.3,19.13,3.17,3.08,,93.23,94.0,,,Visualizer
moment,18.347,8.24,19.69,3.23,3.01,,93.27,93.92,,,Visualizer
moment,18.547,8.26,20.19,3.25,3.02,,93.13,93.94,,,Visualizer
moment,18.747,8.24,20.73,3.27,2.98,,93.23,93.96,,,Visualizer
moment,18.947,8.14,21.62,3.29,3.07,,93.34,93.95,,,Visualizer
moment,19.146,7.92,22.04,3.35,2.95,,93.44,93.88,,,Visualizer
moment,19.398,7.8,22.3,3.42,2.89,,93.5,93.88,,,Visualizer
moment,19.597,7.76,23.43,3.47,2.99,,93.47,93.84,,,Visualizer
moment,19.801,7.68,23.97,3.52,2.99,,93.5,93.83,,,Visualizer
moment,19.996,7.68,24.51,3.59,2.95,,93.71,93.8,,,Visualizer
moment,20.206,7.66,25.03,3.62,3.02,,93.81,93.81,,,Visualizer
moment,20.448,7.6,25.79,3.65,2.93,,93.84,93.83,,,Visualizer
moment,20.651,7.58,26.09,3.72,2.95,,93.74,93.82,,,Visualizer
moment,20.846,7.62,26.89,3.74,2.96,,94.01,93.81,,,Visualizer
moment,21.046,7.59,27.37,3.76,2.92,,93.95,93.82,,,Visualizer
moment,21.252,7.6,27.92,3.76,2.88,,93.91,93.84,,,Visualizer
moment,21.446,7.56,28.66,3.77,2.85,,93.98,93.83,,,Visualizer
moment,21.647,7.57,29.17,3.79,2.83,,94.11,93.76,,,Visualizer
moment,21.897,7.59,29.71,3.82,2.85,,94.11,93.82,,,Visualizer
moment,22.097,7.6,30.0,3.82,2.91,,94.18,93.82,,,Visualizer
moment,22.297,7.59,31.04,3.85,2.92,,94.25,93.79,,,Visualizer
