information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.026,1.65,0.0,5.05,0.0,,195.91,195.55,,,Visualizer
moment,6.199,1.61,0.0,4.48,0.0,,195.86,195.58,,,Visualizer
moment,6.425,1.57,0.0,4.0,0.0,,195.46,195.78,,,Visualizer
moment,6.641,1.58,0.0,3.36,0.0,,195.22,195.7,,,Visualizer
moment,6.827,1.48,0.0,2.96,0.0,,195.17,195.81,,,Visualizer
moment,7.119,1.47,0.0,2.54,0.0,,195.17,195.81,,,Visualizer
moment,7.249,1.39,0.0,2.15,0.0,,195.05,195.77,,,Visualizer
moment,7.459,1.34,0.0,1.9,0.0,,194.99,195.74,,,Visualizer
moment,7.683,1.36,0.1,1.58,0.09,,194.82,195.85,,,Visualizer
moment,7.953,1.27,0.0,1.24,0.0,,194.82,195.84,,,Visualizer
moment,8.178,1.27,0.1,0.96,0.09,,194.48,195.71,,,Visualizer
moment,8.406,1.25,0.1,0.75,0.09,,194.59,195.8,,,Visualizer
moment,8.56,1.16,0.1,0.72,0.0,,194.53,195.79,,,Visualizer
moment,8.716,1.15,0.1,0.71,0.0,,194.48,195.67,,,Visualizer
moment,8.898,1.18,0.1,0.72,0.09,,194.3,195.62,,,Visualizer
moment,9.121,1.23,0.1,0.58,0.0,,194.42,195.53,,,Visualizer
moment,9.348,1.16,0.2,0.45,0.09,,194.25,195.45,,,Visualizer
moment,9.526,1.11,0.3,0.47,0.19,,194.19,195.4,,,Visualizer
moment,9.754,1.16,0.3,0.41,0.19,,194.13,195.36,,,Visualizer
moment,9.979,1.11,0.3,0.33,0.19,,193.9,195.26,,,Visualizer
moment,10.158,1.14,0.3,0.25,0.19,,194.13,195.22,,,Visualizer
moment,10.385,1.16,0.3,0.34,0.09,,194.02,195.27,,,Visualizer
moment,10.561,1.17,0.3,0.29,0.0,,193.85,195.02,,,Visualizer
moment,10.794,1.08,0.3,0.27,-0.09,,193.96,195.11,,,Visualizer
moment,11.012,1.13,0.4,0.32,0.09,,193.85,195.0,,,Visualizer
moment,11.221,1.13,0.5,0.26,0.19,,193.79,194.85,,,Visualizer
moment,11.463,1.14,0.6,0.35,0.28,,193.73,194.84,,,Visualizer
moment,11.735,1.16,0.6,0.29,0.28,,193.73,194.72,,,Visualizer
moment,11.846,1.12,0.7,0.22,0.28,,193.56,194.67,,,Visualizer
moment,12.05,1.13,0.6,0.17,0.19,,193.61,194.88,,,Visualizer
moment,12.271,1.16,0.6,0.4,0.09,,193.39,194.63,,,Visualizer
moment,12.452,1.19,0.6,0.34,0.0,,193.27,194.52,,,Visualizer
moment,12.681,1.13,0.6,0.26,0.0,,193.21,194.55,,,Visualizer
moment,12.865,1.11,0.6,0.2,0.0,,193.16,194.5,,,Visualizer
moment,13.082,1.11,0.6,0.29,0.0,,193.21,194.38,,,Visualizer
moment,13.311,1.18,0.6,0.26,0.0,,192.93,194.49,,,Visualizer
moment,13.488,1.11,0.8,0.21,0.19,,192.87,194.49,,,Visualizer
moment,13.713,1.11,0.7,0.31,0.09,,192.81,194.35,,,Visualizer
moment,13.94,1.2,0.9,0.26,0.28,,192.87,194.33,,,Visualizer
moment,14.123,1.19,0.9,0.2,0.28,,192.87,194.26,,,Visualizer
moment,14.388,1.15,0.9,0.16,0.28,,192.99,194.22,,,Visualizer
moment,14.547,1.12,0.9,0.12,0.09,,192.93,194.27,,,Visualizer
moment,14.746,1.1,0.9,0.23,0.19,,192.93,194.2,,,Visualizer
moment,14.974,1.17,0.9,0.21,0.0,,192.76,194.09,,,Visualizer
moment,15.177,1.11,0.9,0.17,0.0,,192.7,194.1,,,Visualizer
moment,15.38,1.14,0.9,0.13,0.0,,192.59,194.04,,,Visualizer
moment,15.6,1.13,0.9,0.22,0.0,,192.7,193.9,,,Visualizer
moment,15.782,1.17,1.0,0.24,0.09,,192.7,193.88,,,Visualizer
moment,16.006,1.17,1.0,0.32,0.09,,192.35,193.83,,,Visualizer
moment,16.236,1.29,1.0,0.41,0.09,,192.3,193.77,,,Visualizer
moment,16.46,1.33,1.1,0.46,0.19,,192.24,193.75,,,Visualizer
moment,16.686,1.38,1.0,0.63,0.09,,191.84,193.76,,,Visualizer
moment,16.829,1.45,1.1,0.82,0.09,,191.55,193.7,,,Visualizer
moment,17.044,1.56,1.1,1.0,0.0,,191.15,193.8,,,Visualizer
moment,17.271,1.68,1.1,1.18,0.09,,190.63,193.76,,,Visualizer
moment,17.448,1.81,1.1,1.47,0.09,,190.12,193.8,,,Visualizer
moment,17.691,1.97,1.2,1.6,0.19,,189.6,193.95,,,Visualizer
moment,17.902,2.08,1.2,1.74,0.09,,189.31,194.03,,,Visualizer
moment,18.084,2.34,1.2,1.79,0.09,,188.8,194.06,,,Visualizer
moment,18.302,2.47,1.2,1.88,0.09,,188.74,194.17,,,Visualizer
moment,18.481,2.65,1.3,1.91,0.19,,188.97,194.11,,,Visualizer
moment,18.714,2.85,1.3,1.87,0.09,,189.14,194.16,,,Visualizer
moment,18.934,3.06,1.3,1.79,0.09,,189.49,194.11,,,Visualizer
moment,19.11,3.2,1.3,1.79,0.09,,189.71,194.16,,,Visualizer
moment,19.337,3.38,1.3,1.67,0.09,,190.18,194.15,,,Visualizer
moment,19.566,3.52,1.3,1.66,0.0,,190.81,194.03,,,Visualizer
moment,19.777,3.7,1.3,1.61,0.0,,191.03,193.89,,,Visualizer
moment,19.969,3.84,1.5,1.58,0.19,,191.38,193.95,,,Visualizer
moment,20.204,4.0,1.5,1.52,0.19,,191.78,193.9,,,Visualizer
moment,20.429,4.22,1.6,1.47,0.28,,192.3,193.91,,,Visualizer
moment,20.689,4.39,1.8,1.44,0.47,,192.59,193.88,,,Visualizer
moment,20.798,4.52,2.0,1.38,0.47,,192.7,193.96,,,Visualizer
moment,21.059,4.63,2.0,1.37,0.47,,192.93,193.86,,,Visualizer
moment,21.229,4.79,2.2,1.38,0.66,,193.27,193.86,,,Visualizer
moment,21.406,4.95,2.3,1.35,0.66,,193.5,193.89,,,Visualizer
moment,21.638,5.11,2.3,1.4,0.66,,193.33,193.87,,,Visualizer
moment,21.876,5.27,2.7,1.39,0.85,,193.39,193.87,,,Visualizer
moment,22.037,5.38,3.0,1.43,0.94,,193.56,193.96,,,Visualizer
moment,22.265,5.58,3.4,1.47,1.13,,193.44,194.01,,,Visualizer
moment,22.442,5.79,3.7,1.45,1.32,,193.61,193.97,,,Visualizer
moment,22.674,5.87,3.9,1.49,1.5,,193.44,194.0,,,Visualizer
moment,22.924,6.05,4.3,1.53,1.5,,193.61,194.0,,,Visualizer
moment,23.073,6.15,4.9,1.57,1.78,,193.68,193.96,,,Visualizer
moment,23.313,6.33,5.1,1.64,1.88,,193.68,193.94,,,Visualizer
moment,23.524,6.5,5.5,1.66,1.69,,193.96,194.04,,,Visualizer
moment,23.727,6.64,6.2,1.7,1.88,,193.85,194.08,,,Visualizer
moment,23.927,6.76,6.6,1.77,2.16,,194.19,194.18,,,Visualizer
moment,24.177,6.93,7.1,1.82,2.25,,194.36,194.21,,,Visualizer
moment,24.376,7.1,7.3,1.87,2.25,,194.3,194.13,,,Visualizer
moment,24.605,7.29,8.4,1.9,2.72,,194.88,194.13,,,Visualizer
moment,24.781,7.42,9.2,1.92,2.82,,194.82,194.24,,,Visualizer
moment,24.962,7.56,9.4,1.96,2.63,,195.05,194.21,,,Visualizer
moment,25.187,7.74,9.8,2.0,2.82,,195.17,194.37,,,Visualizer
moment,25.366,7.87,10.7,1.99,3.01,,195.39,194.46,,,Visualizer
moment,25.592,7.74,11.1,2.03,3.01,,195.68,194.43,,,Visualizer
moment,25.819,7.74,12.2,2.05,3.19,,195.68,194.45,,,Visualizer
moment,26.005,7.73,12.5,2.06,3.1,,195.97,194.61,,,Visualizer
moment,26.222,7.67,13.6,2.12,3.29,,196.08,194.68,,,Visualizer
moment,26.401,7.68,14.0,2.11,3.38,,196.14,194.55,,,Visualizer
moment,26.636,7.56,14.7,2.15,3.38,,196.31,194.7,,,Visualizer
moment,26.857,7.65,15.8,2.18,3.38,,196.55,194.7,,,Visualizer
moment,27.033,7.6,16.2,2.21,3.48,,196.66,194.66,,,Visualizer
moment,27.258,7.57,17.4,2.23,3.57,,196.83,194.77,,,Visualizer
moment,27.48,7.48,17.8,2.3,3.57,,196.95,194.92,,,Visualizer
moment,27.687,7.52,18.5,2.35,3.57,,197.17,194.9,,,Visualizer
moment,27.889,7.56,19.3,2.35,3.66,,197.29,195.09,,,Visualizer
moment,28.082,7.44,20.1,2.42,3.66,,197.29,194.99,,,Visualizer
moment,28.338,7.34,20.5,2.52,3.66,,197.29,194.96,,,Visualizer
moment,28.561,7.44,21.6,2.54,3.57,,197.35,195.15,,,Visualizer
moment,28.79,7.43,22.4,2.57,3.66,,197.46,195.15,,,Visualizer
moment,28.988,7.38,23.6,2.61,3.66,,197.57,195.04,,,Visualizer
moment,29.153,7.23,24.1,2.76,3.76,,197.35,195.23,,,Visualizer
moment,29.33,7.25,24.4,2.84,3.66,,197.46,195.36,,,Visualizer
moment,29.551,7.3,25.5,2.88,3.66,,197.75,195.38,,,Visualizer
moment,29.776,7.28,25.9,2.96,3.66,,197.4,195.41,,,Visualizer
moment,30.006,7.3,27.2,3.02,3.76,,197.46,195.31,,,Visualizer
moment,30.184,7.26,28.0,3.03,3.66,,197.64,195.5,,,Visualizer
moment,30.363,7.24,28.8,3.1,3.76,,197.52,195.59,,,Visualizer
moment,30.597,7.16,29.2,3.16,3.76,,197.46,195.55,,,Visualizer
moment,30.839,7.25,30.0,3.2,3.85,,197.35,195.54,,,Visualizer
moment,30.992,7.21,30.4,3.25,3.76,,197.35,195.66,,,Visualizer
moment,31.217,7.2,31.6,3.27,3.76,,197.23,195.68,,,Visualizer
moment,31.447,7.19,31.9,3.3,3.66,,197.29,195.79,,,Visualizer
moment,31.622,7.22,33.1,3.33,3.66,,197.4,195.76,,,Visualizer
moment,31.851,7.35,33.5,3.27,3.66,,197.29,195.71,,,Visualizer
moment,32.036,7.17,34.7,3.27,3.76,,197.17,195.76,,,Visualizer
moment,32.252,7.12,35.5,3.28,3.66,,197.06,195.77,,,Visualizer
