information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.022,5.91,3.2,0.85,0.59,,81.13,87.44,,,Visualizer
moment,10.199,5.84,3.5,0.85,0.49,,80.97,87.35,,,Visualizer
moment,10.439,5.91,3.6,0.84,0.69,,80.9,87.32,,,Visualizer
moment,10.683,6.0,3.7,0.84,0.49,,80.81,87.24,,,Visualizer
moment,10.839,5.98,3.8,0.83,0.59,,80.71,87.26,,,Visualizer
moment,11.023,5.97,3.8,0.82,0.59,,80.68,87.31,,,Visualizer
moment,11.249,5.96,4.2,0.79,0.69,,80.62,87.25,,,Visualizer
moment,11.436,5.98,4.1,0.8,0.49,,80.46,87.14,,,Visualizer
moment,11.683,5.97,4.2,0.81,0.49,,80.39,87.1,,,Visualizer
moment,11.847,5.99,4.4,0.82,0.59,,80.23,87.05,,,Visualizer
moment,12.087,6.01,4.7,0.83,0.79,,80.2,87.07,,,Visualizer
moment,12.307,5.98,4.8,0.83,0.49,,80.11,87.05,,,Visualizer
moment,12.504,5.94,4.9,0.87,0.79,,80.04,87.0,,,Visualizer
moment,12.792,6.01,5.1,0.87,0.69,,79.88,86.89,,,Visualizer
moment,12.904,6.02,5.3,0.84,0.79,,79.75,86.91,,,Visualizer
moment,13.125,5.98,5.4,0.86,0.69,,79.75,86.9,,,Visualizer
moment,13.308,6.01,5.7,0.87,0.89,,79.66,86.8,,,Visualizer
moment,13.535,5.95,5.9,0.9,0.79,,79.5,86.81,,,Visualizer
moment,13.721,5.98,5.9,0.91,0.79,,79.28,86.8,,,Visualizer
moment,13.946,5.99,6.2,0.96,0.89,,79.31,86.76,,,Visualizer
moment,14.172,5.98,6.6,0.97,1.09,,79.02,86.75,,,Visualizer
moment,14.359,5.97,6.6,0.97,1.09,,78.93,86.63,,,Visualizer
moment,14.586,5.94,7.0,1.02,1.09,,78.8,86.53,,,Visualizer
moment,14.785,5.97,7.0,1.03,1.09,,78.77,86.54,,,Visualizer
moment,15.017,5.99,7.5,1.07,1.28,,78.61,86.53,,,Visualizer
moment,15.183,5.96,7.6,1.08,0.99,,78.61,86.49,,,Visualizer
moment,15.41,5.92,7.8,1.17,1.18,,78.38,86.4,,,Visualizer
moment,15.605,5.96,8.1,1.2,1.09,,78.16,86.37,,,Visualizer
moment,15.838,5.9,8.4,1.22,1.28,,78.16,86.34,,,Visualizer
moment,16.053,5.91,8.6,1.28,1.09,,77.91,86.26,,,Visualizer
moment,16.233,5.92,9.0,1.3,1.38,,77.91,86.15,,,Visualizer
moment,16.459,5.83,9.4,1.35,1.48,,77.65,86.14,,,Visualizer
moment,16.65,5.84,9.7,1.39,1.28,,77.62,86.09,,,Visualizer
moment,16.899,5.82,9.8,1.44,1.38,,77.65,85.98,,,Visualizer
moment,17.115,5.84,10.3,1.5,1.58,,77.52,85.97,,,Visualizer
moment,17.284,5.77,10.9,1.54,1.68,,77.39,85.9,,,Visualizer
moment,17.506,5.75,11.0,1.58,1.68,,77.43,85.77,,,Visualizer
moment,17.73,5.75,11.5,1.61,1.78,,77.33,85.69,,,Visualizer
moment,17.997,5.66,11.8,1.64,1.68,,77.3,85.58,,,Visualizer
moment,18.201,5.64,12.4,1.71,1.88,,77.3,85.54,,,Visualizer
moment,18.355,5.68,12.5,1.77,1.58,,77.27,85.5,,,Visualizer
moment,18.544,5.65,12.9,1.81,1.88,,77.07,85.35,,,Visualizer
moment,18.748,5.58,13.4,1.88,1.88,,77.14,85.17,,,Visualizer
moment,18.933,5.57,13.9,1.93,2.07,,77.27,85.11,,,Visualizer
moment,19.158,5.57,14.1,1.99,2.07,,76.95,85.06,,,Visualizer
moment,19.346,5.51,14.8,2.03,2.27,,76.98,84.97,,,Visualizer
moment,19.588,5.48,15.2,2.08,2.07,,77.04,84.83,,,Visualizer
moment,19.782,5.45,15.9,2.12,2.17,,76.82,84.7,,,Visualizer
moment,19.998,5.43,16.2,2.14,2.27,,76.88,84.64,,,Visualizer
moment,20.208,5.39,16.7,2.19,2.37,,76.85,84.55,,,Visualizer
moment,20.396,5.37,17.4,2.21,2.37,,76.82,84.46,,,Visualizer
moment,20.645,5.35,17.6,2.26,2.37,,76.66,84.35,,,Visualizer
moment,20.807,5.3,18.4,2.29,2.47,,76.69,84.27,,,Visualizer
moment,21.038,5.3,18.9,2.33,2.47,,76.53,84.18,,,Visualizer
moment,21.222,5.3,19.1,2.35,2.37,,76.66,83.97,,,Visualizer
moment,21.486,5.19,19.7,2.41,2.47,,76.6,83.91,,,Visualizer
moment,21.659,5.22,20.5,2.45,2.57,,76.41,83.84,,,Visualizer
moment,21.862,5.21,20.8,2.51,2.57,,76.38,83.7,,,Visualizer
moment,22.121,5.19,21.5,2.53,2.57,,76.34,83.56,,,Visualizer
moment,22.286,5.15,21.8,2.53,2.67,,76.34,83.48,,,Visualizer
moment,22.499,5.1,22.6,2.58,2.57,,76.25,83.37,,,Visualizer
moment,22.761,5.13,23.2,2.56,2.67,,76.18,83.3,,,Visualizer
moment,22.945,5.05,24.0,2.6,2.67,,76.05,83.21,,,Visualizer
moment,23.136,5.08,24.2,2.61,2.67,,75.96,83.17,,,Visualizer
moment,23.324,5.05,24.8,2.59,2.67,,76.15,82.96,,,Visualizer
moment,23.53,5.0,25.4,2.6,2.76,,76.02,82.93,,,Visualizer
moment,23.742,5.01,25.9,2.59,2.67,,75.96,82.8,,,Visualizer
moment,23.962,4.99,26.5,2.62,2.76,,75.93,82.72,,,Visualizer
moment,24.148,4.97,27.2,2.64,2.67,,75.96,82.6,,,Visualizer
moment,24.371,4.99,27.5,2.66,2.67,,75.93,82.54,,,Visualizer
moment,24.569,5.0,28.0,2.64,2.57,,75.86,82.38,,,Visualizer
moment,24.81,4.95,28.8,2.67,2.67,,75.89,82.34,,,Visualizer
moment,24.975,4.99,29.1,2.66,2.57,,75.7,82.2,,,Visualizer
moment,25.198,4.95,29.6,2.66,2.67,,75.67,82.13,,,Visualizer
moment,25.385,4.94,30.5,2.69,2.76,,75.57,82.07,,,Visualizer
moment,25.611,4.96,30.7,2.67,2.67,,75.54,82.04,,,Visualizer
moment,25.846,4.95,31.5,2.66,2.67,,75.57,81.89,,,Visualizer
moment,26.025,4.93,31.8,2.66,2.67,,75.54,81.81,,,Visualizer
moment,26.247,4.92,32.6,2.65,2.67,,75.54,81.77,,,Visualizer
moment,26.447,4.93,33.1,2.66,2.57,,75.41,81.67,,,Visualizer
moment,26.658,4.95,33.4,2.68,2.67,,75.48,81.57,,,Visualizer
moment,26.845,4.96,34.2,2.68,2.67,,75.48,81.52,,,Visualizer
moment,27.085,4.94,34.7,2.65,2.57,,75.41,81.43,,,Visualizer
moment,27.272,4.92,35.5,2.65,2.67,,75.35,81.4,,,Visualizer
moment,27.494,4.92,35.8,2.61,2.67,,75.48,81.32,,,Visualizer
moment,27.685,4.95,36.3,2.64,2.57,,75.51,81.23,,,Visualizer
moment,27.947,4.92,37.0,2.61,2.47,,75.35,81.14,,,Visualizer
moment,28.124,4.91,37.3,2.67,2.57,,75.38,81.11,,,Visualizer
moment,28.308,4.96,37.8,2.69,2.57,,75.38,81.05,,,Visualizer
moment,28.543,4.95,38.6,2.69,2.57,,75.41,80.93,,,Visualizer
moment,28.721,4.97,38.9,2.65,2.57,,75.35,80.9,,,Visualizer
moment,28.967,4.92,39.4,2.6,2.57,,75.41,80.8,,,Visualizer
moment,29.21,4.92,40.2,2.53,2.57,,75.35,80.73,,,Visualizer
moment,29.36,4.96,40.9,2.55,2.57,,75.41,80.66,,,Visualizer
moment,29.545,4.98,41.2,2.58,2.57,,75.38,80.61,,,Visualizer
moment,29.778,4.98,41.6,2.57,2.47,,75.45,80.62,,,Visualizer
moment,30.004,4.95,42.2,2.59,2.57,,75.57,80.56,,,Visualizer
moment,30.186,5.01,42.6,2.58,2.37,,75.64,80.43,,,Visualizer
moment,30.446,4.97,42.9,2.62,2.47,,75.48,80.35,,,Visualizer
