information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.48,3.49,0.1,3.39,0.02,,84.39,86.66,,,Visualizer
moment,6.749,3.34,0.1,2.88,0.02,,84.16,86.65,,,Visualizer
moment,7.02,3.35,0.3,2.43,0.07,,84.23,86.63,,,Visualizer
moment,7.244,3.34,0.5,1.97,0.12,,84.1,86.65,,,Visualizer
moment,7.516,3.18,0.6,1.64,0.15,,84.1,86.6,,,Visualizer
moment,7.74,3.14,0.7,1.35,0.17,,84.07,86.66,,,Visualizer
moment,8.009,3.1,0.8,1.14,0.2,,84.13,86.72,,,Visualizer
moment,8.285,3.06,0.8,1.01,0.2,,83.91,86.69,,,Visualizer
moment,8.511,3.08,1.1,0.91,0.27,,83.91,86.69,,,Visualizer
moment,8.736,3.07,1.1,0.77,0.27,,84.13,86.68,,,Visualizer
moment,8.999,3.07,1.2,0.78,0.3,,83.97,86.62,,,Visualizer
moment,9.27,3.21,1.4,0.62,0.35,,83.84,86.67,,,Visualizer
moment,9.494,3.08,1.4,0.48,0.35,,83.81,86.77,,,Visualizer
moment,9.766,2.98,1.5,0.45,0.37,,83.88,86.72,,,Visualizer
moment,9.991,2.98,1.6,0.41,0.4,,83.81,86.7,,,Visualizer
moment,10.304,2.97,1.7,0.44,0.42,,83.78,86.76,,,Visualizer
moment,10.484,3.0,1.7,0.46,0.42,,83.84,86.73,,,Visualizer
moment,10.756,3.07,1.8,0.39,0.42,,83.75,86.76,,,Visualizer
moment,10.979,3.03,1.9,0.31,0.4,,83.75,86.74,,,Visualizer
moment,11.256,2.97,1.9,0.36,0.4,,83.68,86.73,,,Visualizer
moment,11.52,3.02,1.9,0.29,0.32,,83.71,86.78,,,Visualizer
moment,11.745,3.02,2.1,0.35,0.35,,83.62,86.73,,,Visualizer
moment,12.024,3.04,2.1,0.28,0.32,,83.55,86.66,,,Visualizer
moment,12.249,2.98,2.1,0.34,0.32,,83.49,86.71,,,Visualizer
moment,12.509,3.02,2.2,0.27,0.27,,83.65,86.75,,,Visualizer
moment,12.734,2.99,2.2,0.33,0.27,,83.49,86.8,,,Visualizer
moment,13.057,3.04,2.2,0.27,0.25,,83.43,86.77,,,Visualizer
moment,13.186,2.99,2.4,0.31,0.27,,83.55,86.76,,,Visualizer
moment,13.408,3.02,2.4,0.29,0.25,,83.43,86.73,,,Visualizer
moment,13.678,3.07,2.4,0.45,0.22,,83.33,86.81,,,Visualizer
moment,13.904,3.3,2.5,0.63,0.22,,83.23,86.82,,,Visualizer
moment,14.18,3.6,2.5,0.81,0.2,,82.98,86.8,,,Visualizer
moment,14.444,3.93,2.5,0.99,0.2,,82.56,86.84,,,Visualizer
moment,14.67,4.33,2.6,1.14,0.2,,82.34,86.86,,,Visualizer
moment,14.938,4.79,2.7,1.26,0.2,,81.92,86.91,,,Visualizer
moment,15.164,5.35,2.8,1.37,0.22,,81.51,86.98,,,Visualizer
moment,15.478,5.94,2.8,1.47,0.22,,81.12,86.97,,,Visualizer
moment,15.658,6.57,2.8,1.56,0.2,,80.9,86.78,,,Visualizer
moment,15.929,7.23,2.8,1.61,0.17,,80.61,86.83,,,Visualizer
moment,16.154,7.97,3.0,1.67,0.22,,80.48,86.86,,,Visualizer
moment,16.433,8.62,3.1,1.53,0.25,,80.39,86.85,,,Visualizer
moment,16.658,8.71,3.3,1.44,0.27,,80.42,86.74,,,Visualizer
moment,16.919,8.8,3.5,1.38,0.32,,80.45,86.64,,,Visualizer
moment,17.144,9.02,3.7,1.22,0.32,,80.61,86.6,,,Visualizer
moment,17.415,8.87,3.8,1.26,0.35,,80.84,86.52,,,Visualizer
moment,17.73,9.02,4.1,1.11,0.42,,80.96,86.41,,,Visualizer
moment,17.911,8.89,4.2,1.15,0.42,,81.16,86.37,,,Visualizer
moment,18.179,9.02,4.4,0.99,0.47,,81.35,86.42,,,Visualizer
moment,18.405,8.83,4.6,1.09,0.52,,81.67,86.33,,,Visualizer
moment,18.676,9.0,4.8,0.94,0.54,,81.89,86.29,,,Visualizer
moment,18.901,8.81,5.1,1.02,0.59,,82.18,86.3,,,Visualizer
moment,19.17,8.85,5.2,1.04,0.59,,82.37,86.18,,,Visualizer
moment,19.439,8.87,5.5,0.95,0.67,,82.69,86.12,,,Visualizer
moment,19.709,8.77,5.7,1.01,0.72,,82.85,86.05,,,Visualizer
moment,19.934,8.77,6.0,1.07,0.77,,82.98,86.02,,,Visualizer
moment,20.159,8.83,6.1,1.01,0.77,,83.3,86.04,,,Visualizer
moment,20.43,8.7,6.5,1.03,0.82,,83.39,86.02,,,Visualizer
moment,20.655,8.8,6.7,1.03,0.84,,83.43,85.99,,,Visualizer
moment,20.924,8.74,7.1,1.11,0.89,,83.62,85.93,,,Visualizer
moment,21.149,8.7,7.3,1.12,0.92,,83.59,85.82,,,Visualizer
moment,21.43,8.71,7.6,1.08,0.94,,83.65,85.82,,,Visualizer
moment,21.654,8.74,7.9,1.1,0.94,,83.46,85.83,,,Visualizer
moment,21.959,8.64,8.0,1.16,0.94,,83.62,85.89,,,Visualizer
moment,22.184,8.66,8.3,1.15,0.96,,83.46,85.91,,,Visualizer
moment,22.409,8.69,8.6,1.13,0.99,,83.43,85.78,,,Visualizer
moment,22.723,8.61,9.0,1.15,0.99,,83.23,85.76,,,Visualizer
moment,22.91,8.64,9.1,1.17,0.99,,83.11,85.86,,,Visualizer
moment,23.173,8.72,9.4,1.13,1.04,,83.17,85.75,,,Visualizer
moment,23.444,8.65,9.6,1.14,1.04,,83.11,85.74,,,Visualizer
moment,23.669,8.71,10.0,1.18,1.06,,82.91,85.79,,,Visualizer
moment,23.895,8.64,10.2,1.22,1.09,,82.88,85.78,,,Visualizer
moment,24.171,8.6,10.5,1.27,1.09,,82.85,85.79,,,Visualizer
moment,24.435,8.69,10.8,1.22,1.06,,82.88,85.72,,,Visualizer
moment,24.659,8.54,11.1,1.21,1.09,,82.88,85.67,,,Visualizer
moment,24.93,8.53,11.5,1.27,1.09,,82.95,85.63,,,Visualizer
moment,25.154,8.65,11.7,1.28,1.09,,82.98,85.58,,,Visualizer
moment,25.425,8.67,11.9,1.25,1.09,,83.01,85.58,,,Visualizer
moment,25.694,8.59,12.5,1.27,1.14,,83.07,85.52,,,Visualizer
moment,25.919,8.54,12.6,1.33,1.14,,83.2,85.49,,,Visualizer
moment,26.234,8.63,13.0,1.36,1.16,,83.14,85.59,,,Visualizer
moment,26.416,8.62,13.4,1.3,1.19,,83.14,85.59,,,Visualizer
moment,26.729,8.62,13.6,1.32,1.16,,83.3,85.47,,,Visualizer
moment,26.91,8.58,13.9,1.34,1.19,,83.49,85.45,,,Visualizer
moment,27.178,8.5,14.3,1.39,1.21,,83.39,85.47,,,Visualizer
moment,27.404,8.6,14.6,1.38,1.24,,83.62,85.43,,,Visualizer
moment,27.724,8.64,14.9,1.33,1.21,,83.59,85.38,,,Visualizer
moment,27.943,8.51,15.2,1.36,1.24,,83.75,85.39,,,Visualizer
moment,28.177,8.45,15.6,1.4,1.24,,83.84,85.38,,,Visualizer
moment,28.5,8.61,16.0,1.35,1.24,,84.0,85.31,,,Visualizer
moment,28.663,8.47,16.1,1.41,1.24,,84.1,85.29,,,Visualizer
moment,28.888,8.51,16.4,1.5,1.26,,84.23,85.29,,,Visualizer
moment,29.166,8.63,16.8,1.46,1.26,,84.16,85.27,,,Visualizer
moment,29.429,8.67,17.2,1.4,1.29,,84.29,85.29,,,Visualizer
moment,29.699,8.5,17.5,1.51,1.29,,84.33,85.34,,,Visualizer
moment,29.924,8.65,17.7,1.45,1.26,,84.39,85.36,,,Visualizer
moment,30.205,8.47,18.2,1.45,1.29,,84.58,85.26,,,Visualizer
moment,30.429,8.46,18.5,1.51,1.31,,84.55,85.24,,,Visualizer
moment,30.733,8.48,18.8,1.5,1.31,,84.62,85.24,,,Visualizer
moment,30.913,8.45,19.3,1.46,1.34,,84.71,85.26,,,Visualizer
moment,31.181,8.37,19.6,1.51,1.34,,84.91,85.25,,,Visualizer
moment,31.409,8.52,20.0,1.51,1.34,,84.91,85.26,,,Visualizer
moment,31.689,8.49,20.4,1.54,1.39,,84.88,85.23,,,Visualizer
moment,31.909,8.48,20.6,1.49,1.36,,84.97,85.17,,,Visualizer
moment,32.173,8.35,21.1,1.55,1.41,,85.16,85.22,,,Visualizer
moment,32.399,8.52,21.4,1.6,1.41,,85.23,85.19,,,Visualizer
moment,32.669,8.58,21.8,1.54,1.41,,85.23,85.16,,,Visualizer
moment,32.983,8.49,22.2,1.52,1.41,,85.36,85.19,,,Visualizer
moment,33.167,8.46,22.4,1.54,1.43,,85.45,85.16,,,Visualizer
moment,33.433,8.39,22.8,1.57,1.41,,85.49,85.23,,,Visualizer
moment,33.658,8.39,23.1,1.5,1.41,,85.45,85.14,,,Visualizer
moment,33.987,8.34,23.6,1.55,1.46,,85.68,85.19,,,Visualizer
moment,34.153,8.45,23.9,1.61,1.43,,85.75,85.17,,,Visualizer
moment,34.423,8.52,24.2,1.53,1.43,,85.71,85.15,,,Visualizer
moment,34.692,8.37,24.8,1.63,1.43,,85.75,85.21,,,Visualizer
moment,34.972,8.52,25.1,1.61,1.43,,85.84,85.18,,,Visualizer
moment,35.197,8.41,25.4,1.59,1.43,,85.84,85.25,,,Visualizer
moment,35.425,8.33,25.8,1.6,1.43,,85.94,85.22,,,Visualizer
moment,35.683,8.48,26.2,1.64,1.43,,85.84,85.22,,,Visualizer
moment,35.915,8.56,26.5,1.57,1.46,,86.13,85.28,,,Visualizer
moment,36.178,8.4,27.0,1.66,1.46,,86.13,85.29,,,Visualizer
moment,36.403,8.48,27.3,1.57,1.46,,86.13,85.22,,,Visualizer
moment,36.681,8.22,27.7,1.67,1.46,,86.13,85.22,,,Visualizer
moment,36.901,8.52,27.9,1.62,1.48,,86.1,85.2,,,Visualizer
moment,37.168,8.47,28.5,1.62,1.46,,86.13,85.18,,,Visualizer
moment,37.439,8.4,28.8,1.58,1.48,,86.16,85.22,,,Visualizer
moment,37.663,8.26,29.2,1.71,1.51,,86.23,85.18,,,Visualizer
moment,38.024,8.43,29.6,1.69,1.48,,86.16,85.19,,,Visualizer
moment,38.157,8.39,30.0,1.65,1.51,,86.29,85.18,,,Visualizer
