information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.242,8.9,16.56,1.67,2.25,,93.26,89.12,,,Visualizer
moment,21.463,8.93,17.06,1.68,2.34,,93.26,89.17,,,Visualizer
moment,21.688,8.95,17.66,1.7,2.31,,93.19,89.28,,,Visualizer
moment,21.869,8.94,18.12,1.73,2.33,,93.23,89.26,,,Visualizer
moment,22.094,9.02,18.6,1.7,2.45,,93.16,89.29,,,Visualizer
moment,22.364,8.94,18.82,1.72,2.43,,93.16,89.29,,,Visualizer
moment,22.499,8.95,19.67,1.71,2.35,,93.06,89.41,,,Visualizer
moment,22.724,9.0,19.67,1.72,2.35,,92.99,89.47,,,Visualizer
moment,22.903,8.95,20.61,1.7,2.44,,93.06,89.42,,,Visualizer
moment,23.128,8.95,20.98,1.72,2.32,,92.99,89.49,,,Visualizer
moment,23.355,9.01,21.23,1.7,2.34,,92.75,89.52,,,Visualizer
moment,23.534,8.97,21.9,1.7,2.39,,92.72,89.48,,,Visualizer
moment,23.759,9.01,22.38,1.7,2.45,,92.55,89.52,,,Visualizer
moment,24.031,8.99,22.8,1.73,2.35,,92.45,89.54,,,Visualizer
moment,24.163,9.01,23.62,1.72,2.32,,92.25,89.59,,,Visualizer
moment,24.389,9.01,23.88,1.72,2.32,,92.05,89.62,,,Visualizer
moment,24.569,9.0,24.31,1.75,2.36,,91.85,89.64,,,Visualizer
moment,24.794,9.04,24.82,1.74,2.43,,91.68,89.7,,,Visualizer
moment,25.019,9.01,25.44,1.75,2.41,,91.68,89.69,,,Visualizer
moment,25.198,9.05,25.91,1.75,2.46,,91.38,89.64,,,Visualizer
moment,25.424,8.98,26.42,1.72,2.49,,91.45,89.67,,,Visualizer
moment,25.648,9.01,26.87,1.73,2.51,,91.28,89.73,,,Visualizer
moment,25.828,9.0,27.51,1.74,2.44,,91.21,89.65,,,Visualizer
moment,26.054,9.06,27.94,1.76,2.46,,91.21,89.67,,,Visualizer
moment,26.234,9.01,28.38,1.75,2.41,,91.05,89.67,,,Visualizer
moment,26.458,9.0,28.84,1.76,2.38,,90.95,89.64,,,Visualizer
moment,26.684,9.04,29.09,1.75,2.38,,90.85,89.68,,,Visualizer
moment,26.864,9.02,29.97,1.75,2.43,,90.71,89.66,,,Visualizer
moment,27.088,9.05,30.18,1.74,2.4,,90.68,89.6,,,Visualizer
moment,27.314,9.01,30.82,1.75,2.42,,90.52,89.58,,,Visualizer
moment,27.493,9.04,31.47,1.75,2.37,,90.68,89.65,,,Visualizer
moment,27.718,9.05,31.99,1.73,2.47,,90.42,89.66,,,Visualizer
moment,27.943,9.0,32.41,1.74,2.39,,90.42,89.57,,,Visualizer
moment,28.123,9.04,33.02,1.71,2.36,,90.38,89.58,,,Visualizer
moment,28.349,9.01,33.02,1.7,2.36,,90.12,89.54,,,Visualizer
moment,28.529,9.0,33.94,1.74,2.35,,90.09,89.54,,,Visualizer
moment,28.753,9.03,34.46,1.77,2.43,,89.92,89.49,,,Visualizer
moment,28.978,9.02,34.89,1.79,2.47,,89.82,89.49,,,Visualizer
moment,29.158,9.08,35.53,1.76,2.44,,89.69,89.44,,,Visualizer
moment,29.383,9.01,35.79,1.78,2.4,,89.62,89.49,,,Visualizer
moment,29.608,9.03,36.45,1.77,2.45,,89.52,89.46,,,Visualizer
moment,29.788,9.03,36.87,1.77,2.35,,89.62,89.47,,,Visualizer
moment,30.013,8.99,37.61,1.78,2.5,,89.49,89.39,,,Visualizer
moment,30.193,9.06,37.84,1.77,2.48,,89.36,89.36,,,Visualizer
moment,30.418,9.01,38.06,1.78,2.44,,89.43,89.4,,,Visualizer
moment,30.643,9.04,38.78,1.76,2.5,,89.49,89.33,,,Visualizer
moment,30.829,9.0,39.44,1.78,2.46,,89.43,89.31,,,Visualizer
