information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.327,0.26,0.0,3.44,0.0,,89.86,90.06,,,Visualizer
moment,3.552,0.3,0.0,3.47,0.0,,90.36,90.01,,,Visualizer
moment,3.777,0.33,0.0,3.47,0.0,,91.06,90.03,,,Visualizer
moment,3.957,0.36,0.0,3.48,0.0,,91.59,89.94,,,Visualizer
moment,4.272,0.37,0.0,3.48,0.0,,92.33,89.93,,,Visualizer
moment,4.407,0.34,0.0,3.52,0.0,,92.94,90.03,,,Visualizer
moment,4.587,0.33,0.0,3.53,0.0,,93.59,90.16,,,Visualizer
moment,4.812,0.38,0.0,3.54,0.0,,94.1,90.31,,,Visualizer
moment,5.084,0.45,0.0,3.52,0.0,,94.51,90.45,,,Visualizer
moment,5.217,0.49,0.0,3.52,0.0,,94.95,90.56,,,Visualizer
moment,5.442,0.49,0.0,3.52,0.0,,95.33,90.84,,,Visualizer
moment,5.622,0.48,0.0,3.53,0.0,,95.71,91.04,,,Visualizer
moment,5.892,0.47,0.0,3.53,0.0,,95.88,91.28,,,Visualizer
moment,6.072,0.48,0.0,3.54,0.0,,95.99,91.65,,,Visualizer
moment,6.252,0.52,0.0,3.54,0.0,,96.05,91.88,,,Visualizer
moment,6.522,0.51,0.0,3.59,0.0,,96.05,92.04,,,Visualizer
moment,6.658,0.5,0.0,3.56,0.0,,95.88,92.29,,,Visualizer
moment,6.882,0.5,0.0,3.55,0.0,,95.95,92.42,,,Visualizer
moment,7.152,0.5,0.0,3.55,0.0,,95.78,92.61,,,Visualizer
moment,7.287,0.5,0.0,3.55,0.0,,95.47,92.82,,,Visualizer
moment,7.512,0.51,0.0,3.53,0.0,,95.3,92.9,,,Visualizer
moment,7.782,0.53,0.0,3.54,0.0,,95.05,92.97,,,Visualizer
moment,7.962,0.55,0.0,3.51,0.0,,94.85,92.99,,,Visualizer
moment,8.142,0.57,0.0,3.49,0.0,,94.71,93.05,,,Visualizer
moment,8.367,0.57,0.0,3.5,0.0,,94.4,93.07,,,Visualizer
moment,8.592,0.58,0.0,3.53,0.0,,94.2,93.15,,,Visualizer
moment,8.772,0.64,0.0,3.48,0.0,,94.06,93.16,,,Visualizer
moment,8.981,0.7,0.0,3.52,0.0,,93.96,93.13,,,Visualizer
moment,9.177,0.77,0.0,3.54,0.0,,93.69,93.12,,,Visualizer
moment,9.402,0.86,0.0,3.54,0.0,,93.69,93.13,,,Visualizer
moment,9.582,0.95,0.0,3.59,0.0,,93.69,93.17,,,Visualizer
moment,9.807,1.06,0.0,3.54,0.0,,93.65,93.17,,,Visualizer
moment,10.032,1.15,0.0,3.54,0.0,,93.55,93.15,,,Visualizer
moment,10.257,1.28,0.0,3.52,0.0,,93.45,93.15,,,Visualizer
moment,10.437,1.44,0.0,3.49,0.0,,93.28,93.06,,,Visualizer
moment,10.706,1.63,0.0,3.48,0.0,,93.11,93.1,,,Visualizer
moment,10.842,1.87,0.0,3.52,0.0,,92.88,93.07,,,Visualizer
moment,11.067,2.19,0.0,3.5,0.0,,92.88,93.0,,,Visualizer
moment,11.247,2.59,0.0,3.56,0.0,,92.94,93.07,,,Visualizer
moment,11.472,3.09,0.0,3.5,0.0,,92.88,93.03,,,Visualizer
moment,11.696,3.72,0.0,3.51,0.0,,92.7,92.99,,,Visualizer
moment,11.967,4.48,0.1,3.37,0.1,,92.8,92.99,,,Visualizer
moment,12.102,5.02,0.1,3.15,0.1,,92.64,92.95,,,Visualizer
moment,12.327,5.45,0.4,2.95,0.39,,92.64,92.94,,,Visualizer
moment,12.507,5.88,0.9,2.75,0.89,,92.61,92.82,,,Visualizer
moment,12.732,6.31,1.1,2.59,1.08,,92.5,92.81,,,Visualizer
moment,12.956,6.71,1.3,2.45,1.18,,92.27,92.86,,,Visualizer
moment,13.136,7.04,1.6,2.33,1.28,,92.2,92.77,,,Visualizer
moment,13.407,7.32,1.9,2.24,1.48,,92.1,92.73,,,Visualizer
moment,13.587,7.6,2.0,2.12,1.08,,92.03,92.74,,,Visualizer
moment,13.767,7.79,2.3,2.05,1.18,,91.86,92.74,,,Visualizer
moment,13.992,7.95,2.6,1.98,1.28,,91.73,92.74,,,Visualizer
moment,14.217,8.06,2.9,1.94,1.28,,91.7,92.73,,,Visualizer
moment,14.397,8.18,3.2,1.9,1.28,,91.7,92.65,,,Visualizer
moment,14.621,8.27,3.4,1.89,1.38,,91.53,92.67,,,Visualizer
moment,14.801,8.32,3.7,1.84,1.28,,91.53,92.61,,,Visualizer
moment,15.026,8.3,3.9,1.8,1.28,,91.33,92.61,,,Visualizer
moment,15.252,8.27,4.2,1.82,1.28,,91.39,92.61,,,Visualizer
moment,15.477,8.34,4.5,1.84,1.28,,91.33,92.55,,,Visualizer
moment,15.701,8.32,5.0,1.88,1.38,,91.43,92.53,,,Visualizer
moment,15.837,8.34,5.3,1.94,1.48,,91.33,92.45,,,Visualizer
moment,16.062,8.41,5.5,1.94,1.58,,91.33,92.41,,,Visualizer
moment,16.333,8.35,6.0,1.97,1.58,,91.39,92.48,,,Visualizer
moment,16.467,8.27,6.3,1.98,1.58,,91.43,92.39,,,Visualizer
moment,16.691,8.1,6.8,1.99,1.77,,91.39,92.32,,,Visualizer
moment,16.961,7.9,7.0,2.0,1.77,,91.46,92.32,,,Visualizer
moment,17.096,7.67,7.3,1.99,1.77,,91.53,92.34,,,Visualizer
moment,17.321,7.38,7.8,1.95,1.97,,91.56,92.27,,,Visualizer
moment,17.501,7.11,8.4,1.9,2.07,,91.53,92.21,,,Visualizer
moment,17.772,6.83,8.6,1.9,2.07,,91.53,92.19,,,Visualizer
moment,17.951,6.61,9.3,1.9,2.07,,91.53,92.18,,,Visualizer
moment,18.132,6.4,9.5,1.88,2.17,,91.49,92.16,,,Visualizer
moment,18.401,6.2,10.4,1.89,2.17,,91.56,92.11,,,Visualizer
moment,18.626,5.97,10.4,1.85,2.17,,91.56,92.09,,,Visualizer
moment,18.761,5.73,11.1,1.83,2.17,,91.49,92.04,,,Visualizer
moment,19.031,5.49,11.4,1.81,2.27,,91.46,92.02,,,Visualizer
moment,19.167,5.29,12.1,1.81,2.37,,91.46,91.98,,,Visualizer
moment,19.392,5.08,12.4,1.82,2.46,,91.43,92.01,,,Visualizer
moment,19.616,4.87,13.1,1.79,2.46,,91.46,92.02,,,Visualizer
moment,19.887,4.67,13.5,1.8,2.37,,91.36,91.87,,,Visualizer
moment,20.022,4.46,14.0,1.77,2.46,,91.33,91.85,,,Visualizer
moment,20.246,4.26,14.4,1.78,2.27,,91.39,91.84,,,Visualizer
moment,20.426,4.1,14.9,1.8,2.27,,91.39,91.84,,,Visualizer
moment,20.651,3.91,15.2,1.79,2.46,,91.29,91.78,,,Visualizer
moment,20.876,3.73,16.0,1.79,2.46,,91.39,91.81,,,Visualizer
moment,21.146,3.57,16.4,1.81,2.37,,91.33,91.74,,,Visualizer
moment,21.281,3.4,16.9,1.8,2.46,,91.33,91.75,,,Visualizer
moment,21.461,3.23,17.4,1.79,2.46,,91.39,91.8,,,Visualizer
moment,21.686,3.1,18.2,1.81,2.56,,91.46,91.74,,,Visualizer
moment,21.956,2.94,18.4,1.8,2.37,,91.33,91.69,,,Visualizer
moment,22.091,2.78,18.9,1.8,2.46,,91.39,91.65,,,Visualizer
moment,22.316,2.67,19.4,1.79,2.46,,91.43,91.66,,,Visualizer
moment,22.541,2.55,19.9,1.8,2.46,,91.46,91.65,,,Visualizer
moment,22.766,2.46,20.3,1.78,2.37,,91.43,91.66,,,Visualizer
moment,22.946,2.34,20.8,1.78,2.37,,91.43,91.63,,,Visualizer
moment,23.126,2.25,21.2,1.77,2.27,,91.26,91.56,,,Visualizer
moment,23.396,2.15,22.0,1.79,2.37,,91.33,91.57,,,Visualizer
moment,23.576,2.08,22.4,1.78,2.27,,91.46,91.54,,,Visualizer
moment,23.757,2.0,22.9,1.78,2.37,,91.29,91.52,,,Visualizer
moment,24.027,1.95,23.3,1.78,2.27,,91.49,91.6,,,Visualizer
moment,24.206,1.88,23.8,1.8,2.27,,91.39,91.52,,,Visualizer
moment,24.521,1.82,24.2,1.78,2.17,,91.43,91.53,,,Visualizer
moment,24.614,1.8,24.7,1.8,2.27,,91.46,91.48,,,Visualizer
moment,24.836,1.75,25.2,1.78,2.27,,91.43,91.42,,,Visualizer
moment,25.016,1.73,25.6,1.78,2.27,,91.43,91.46,,,Visualizer
moment,25.241,1.68,26.0,1.81,2.17,,91.56,91.44,,,Visualizer
moment,25.466,1.64,26.2,1.81,2.17,,91.46,91.41,,,Visualizer
moment,25.646,1.62,26.9,1.79,2.17,,91.46,91.4,,,Visualizer
moment,25.871,1.64,27.3,1.79,2.07,,91.56,91.32,,,Visualizer
moment,26.096,1.57,27.7,1.82,2.07,,91.49,91.3,,,Visualizer
moment,26.276,1.53,28.1,1.82,2.07,,91.66,91.37,,,Visualizer
moment,26.591,1.52,28.6,1.81,2.17,,91.56,91.3,,,Visualizer
moment,26.681,1.51,29.0,1.81,2.07,,91.56,91.22,,,Visualizer
moment,26.952,1.49,29.4,1.84,2.07,,91.66,91.31,,,Visualizer
moment,27.131,1.49,29.8,1.8,2.07,,91.73,91.33,,,Visualizer
moment,27.311,1.47,30.2,1.82,2.07,,91.73,91.24,,,Visualizer
moment,27.581,1.45,30.6,1.81,1.97,,91.66,91.2,,,Visualizer
moment,27.761,1.46,31.0,1.82,1.97,,91.83,91.28,,,Visualizer
moment,27.941,1.44,31.4,1.8,1.97,,91.86,91.28,,,Visualizer
moment,28.211,1.41,32.0,1.79,1.97,,91.89,91.24,,,Visualizer
moment,28.346,1.4,32.4,1.83,1.97,,91.93,91.27,,,Visualizer
moment,28.616,1.4,32.6,1.81,1.97,,91.93,91.19,,,Visualizer
moment,28.841,1.41,33.0,1.81,1.97,,92.13,91.15,,,Visualizer
moment,28.976,1.39,33.4,1.8,1.97,,92.1,91.11,,,Visualizer
moment,29.246,1.38,33.8,1.8,1.97,,92.13,91.21,,,Visualizer
moment,29.471,1.38,34.2,1.79,1.97,,92.2,91.16,,,Visualizer
moment,29.651,1.36,34.5,1.8,1.87,,92.2,91.12,,,Visualizer
moment,29.876,1.36,35.1,1.8,1.87,,92.16,91.12,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
