information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.761,2.18,0.0,4.02,0.0,,88.07,89.03,,,Visualizer
moment,7.986,2.27,0.0,4.02,0.0,,87.84,88.98,,,Visualizer
moment,8.248,2.34,0.0,4.03,0.0,,87.68,88.94,,,Visualizer
moment,8.511,2.55,0.0,4.03,0.0,,87.52,88.94,,,Visualizer
moment,8.773,2.8,0.0,4.02,0.0,,87.42,88.8,,,Visualizer
moment,9.001,3.1,0.18,4.04,0.17,,87.32,88.84,,,Visualizer
moment,9.261,3.43,0.37,4.08,0.36,,87.12,88.78,,,Visualizer
moment,9.486,3.92,0.54,4.08,0.52,,87.03,88.75,,,Visualizer
moment,9.748,4.51,0.7,3.94,0.68,,86.73,88.7,,,Visualizer
moment,10.011,4.9,1.28,3.81,1.08,,86.63,88.57,,,Visualizer
moment,10.236,5.29,2.04,3.69,1.62,,86.67,88.47,,,Visualizer
moment,10.499,5.81,2.36,3.64,1.77,,86.54,88.54,,,Visualizer
moment,10.761,6.22,2.59,3.6,1.84,,86.44,88.44,,,Visualizer
moment,10.986,6.65,3.53,3.54,2.18,,86.54,88.38,,,Visualizer
moment,11.249,6.97,3.92,3.52,2.26,,86.41,88.32,,,Visualizer
moment,11.511,7.29,4.14,3.48,1.88,,86.5,88.23,,,Visualizer
moment,11.773,7.57,5.09,3.47,2.43,,86.5,88.18,,,Visualizer
moment,11.999,7.74,6.22,3.48,2.61,,86.63,88.07,,,Visualizer
moment,12.336,7.89,6.46,3.46,2.77,,86.6,87.98,,,Visualizer
moment,12.486,7.99,7.61,3.49,2.71,,86.73,88.03,,,Visualizer
moment,12.748,8.03,7.95,3.52,2.78,,86.83,87.95,,,Visualizer
moment,13.011,8.1,8.64,3.45,2.87,,86.86,87.93,,,Visualizer
moment,13.236,7.99,9.43,3.49,2.88,,86.96,87.84,,,Visualizer
moment,13.498,8.0,10.38,3.57,3.21,,86.99,87.75,,,Visualizer
moment,13.761,7.99,11.05,3.68,3.03,,87.06,87.74,,,Visualizer
moment,13.987,7.94,12.02,3.79,3.28,,87.22,87.69,,,Visualizer
moment,14.248,7.88,12.91,3.99,3.38,,87.09,87.61,,,Visualizer
moment,14.511,7.83,13.71,4.17,3.42,,87.22,87.59,,,Visualizer
moment,14.773,7.69,14.81,4.29,3.65,,87.22,87.61,,,Visualizer
moment,14.998,7.51,16.02,4.44,3.88,,87.22,87.59,,,Visualizer
moment,15.261,7.3,16.81,4.58,3.79,,87.32,87.54,,,Visualizer
moment,15.486,7.07,17.61,4.68,3.79,,87.22,87.53,,,Visualizer
moment,15.748,6.88,18.81,4.82,3.88,,87.22,87.47,,,Visualizer
moment,16.011,6.69,19.67,4.91,3.94,,87.16,87.48,,,Visualizer
moment,16.236,6.51,20.76,5.02,3.84,,87.12,87.48,,,Visualizer
moment,16.5,6.32,21.98,5.12,4.24,,87.32,87.43,,,Visualizer
moment,16.761,6.18,22.59,5.19,4.02,,87.22,87.4,,,Visualizer
moment,16.986,6.08,24.1,5.27,4.3,,87.39,87.45,,,Visualizer
moment,17.249,5.92,24.85,5.33,4.22,,87.32,87.37,,,Visualizer
moment,17.51,5.81,25.76,5.38,4.41,,87.71,87.35,,,Visualizer
moment,17.773,5.73,27.15,5.44,4.43,,87.71,87.35,,,Visualizer
moment,17.998,5.61,28.71,5.48,4.48,,87.78,87.3,,,Visualizer
moment,18.261,5.54,29.5,5.56,4.52,,88.01,87.31,,,Visualizer
moment,18.486,5.48,30.5,5.6,4.6,,88.14,87.31,,,Visualizer
moment,18.748,5.37,31.37,5.63,4.45,,88.24,87.34,,,Visualizer
moment,19.011,5.3,32.82,5.61,4.51,,88.37,87.33,,,Visualizer
moment,19.236,5.24,33.82,5.66,4.68,,88.5,87.33,,,Visualizer
moment,19.498,5.21,35.2,5.68,4.56,,88.63,87.32,,,Visualizer
moment,19.761,5.13,36.17,5.72,4.66,,88.63,87.38,,,Visualizer
moment,19.986,5.1,37.16,5.73,4.69,,88.7,87.4,,,Visualizer
moment,20.248,5.05,38.55,5.76,4.59,,88.77,87.44,,,Visualizer
moment,20.511,5.02,39.98,5.78,4.64,,88.77,87.41,,,Visualizer
moment,20.774,4.99,40.9,5.8,4.59,,88.96,87.42,,,Visualizer
moment,20.998,4.95,42.32,5.82,4.57,,88.83,87.46,,,Visualizer
moment,21.261,4.95,43.24,5.85,4.55,,88.93,87.48,,,Visualizer
