information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.812,5.88,8.07,1.48,1.6,,77.52,86.24,,,Visualizer
moment,19.079,5.82,8.6,1.53,1.66,,77.52,86.13,,,Visualizer
moment,19.439,5.82,8.95,1.57,1.68,,77.45,86.05,,,Visualizer
moment,19.574,5.81,9.73,1.63,1.77,,77.42,85.95,,,Visualizer
moment,19.844,5.74,9.9,1.73,1.79,,77.39,85.87,,,Visualizer
moment,19.979,5.8,10.53,1.79,1.89,,77.26,85.74,,,Visualizer
moment,20.342,5.76,10.68,1.83,1.85,,77.07,85.62,,,Visualizer
moment,20.609,5.69,11.59,1.89,1.99,,76.94,85.5,,,Visualizer
moment,20.744,5.73,12.02,1.95,2.07,,76.75,85.42,,,Visualizer
moment,21.104,5.69,12.53,2.05,2.16,,76.62,85.3,,,Visualizer
moment,21.24,5.69,13.15,2.08,2.15,,76.55,85.15,,,Visualizer
moment,21.509,5.66,13.65,2.15,2.22,,76.49,85.04,,,Visualizer
moment,21.869,5.67,14.18,2.19,2.34,,76.23,84.93,,,Visualizer
moment,22.004,5.62,15.18,2.24,2.41,,76.14,84.83,,,Visualizer
moment,22.274,5.61,15.41,2.31,2.41,,76.04,84.73,,,Visualizer
moment,22.544,5.58,16.26,2.35,2.55,,76.01,84.5,,,Visualizer
moment,22.769,5.62,16.76,2.39,2.52,,75.98,84.39,,,Visualizer
moment,23.039,5.58,17.38,2.43,2.64,,75.85,84.31,,,Visualizer
moment,23.309,5.51,18.15,2.5,2.68,,75.85,84.11,,,Visualizer
moment,23.534,5.57,18.7,2.52,2.64,,75.72,83.95,,,Visualizer
moment,23.804,5.49,19.62,2.6,2.8,,75.56,83.85,,,Visualizer
moment,24.074,5.53,20.17,2.65,2.73,,75.53,83.65,,,Visualizer
moment,24.434,5.49,21.08,2.67,2.87,,75.53,83.5,,,Visualizer
moment,24.569,5.45,21.97,2.75,2.88,,75.5,83.36,,,Visualizer
moment,24.84,5.48,22.52,2.82,2.84,,75.34,83.16,,,Visualizer
moment,25.199,5.46,23.15,2.86,2.91,,75.34,83.06,,,Visualizer
moment,25.334,5.43,24.46,2.91,3.04,,75.27,82.96,,,Visualizer
moment,25.604,5.39,24.8,3.0,3.08,,75.34,82.75,,,Visualizer
moment,25.739,5.4,25.77,3.05,3.18,,75.21,82.6,,,Visualizer
moment,26.099,5.38,26.13,3.06,3.22,,75.27,82.51,,,Visualizer
moment,26.235,5.35,27.42,3.06,3.2,,75.24,82.37,,,Visualizer
moment,26.504,5.38,27.72,3.13,3.19,,75.34,82.2,,,Visualizer
moment,26.864,5.34,28.4,3.18,3.25,,75.3,82.05,,,Visualizer
moment,26.999,5.34,29.74,3.23,3.26,,75.43,81.9,,,Visualizer
moment,27.269,5.32,30.07,3.23,3.23,,75.5,81.76,,,Visualizer
moment,27.539,5.3,31.12,3.21,3.32,,75.56,81.57,,,Visualizer
moment,27.764,5.28,31.77,3.2,3.3,,75.62,81.51,,,Visualizer
moment,28.034,5.26,32.5,3.23,3.31,,75.79,81.45,,,Visualizer
moment,28.303,5.25,33.49,3.27,3.34,,75.82,81.37,,,Visualizer
moment,28.53,5.22,34.49,3.29,3.3,,75.85,81.14,,,Visualizer
moment,28.799,5.2,35.25,3.31,3.4,,75.88,81.09,,,Visualizer
moment,29.069,5.23,35.92,3.3,3.34,,76.01,81.09,,,Visualizer
moment,29.429,5.17,36.95,3.33,3.38,,76.04,80.97,,,Visualizer
