information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.36,8.32,8.09,1.34,1.4,,188.4,188.53,,,Visualizer
moment,18.584,8.29,9.78,1.37,1.87,,188.75,188.4,,,Visualizer
moment,18.765,8.29,10.07,1.4,1.69,,189.1,188.25,,,Visualizer
moment,18.989,8.31,10.07,1.44,1.69,,189.39,188.15,,,Visualizer
moment,19.214,8.28,10.63,1.49,1.89,,189.75,188.21,,,Visualizer
moment,19.397,8.39,10.93,1.51,1.77,,190.16,188.15,,,Visualizer
moment,19.62,8.4,11.48,1.52,1.88,,190.1,188.23,,,Visualizer
moment,19.799,8.35,11.84,1.52,1.73,,190.4,188.2,,,Visualizer
moment,20.024,8.3,12.22,1.51,1.76,,190.81,188.13,,,Visualizer
moment,20.249,8.44,12.49,1.53,1.72,,190.93,188.1,,,Visualizer
moment,20.429,8.26,13.15,1.54,1.84,,191.05,188.25,,,Visualizer
moment,20.654,8.37,13.27,1.53,1.88,,191.29,188.22,,,Visualizer
moment,20.88,8.32,13.81,1.56,2.02,,191.46,188.03,,,Visualizer
moment,21.058,8.36,14.34,1.52,2.04,,191.76,188.04,,,Visualizer
moment,21.283,8.23,14.57,1.54,2.06,,192.0,188.15,,,Visualizer
moment,21.464,8.27,14.57,1.55,2.06,,192.05,188.14,,,Visualizer
moment,21.688,8.25,14.57,1.56,2.06,,192.17,188.2,,,Visualizer
moment,21.914,8.18,15.76,1.59,1.93,,192.29,188.2,,,Visualizer
moment,22.094,8.16,16.21,1.57,1.81,,192.64,188.13,,,Visualizer
moment,22.319,8.21,16.4,1.59,1.89,,192.94,188.09,,,Visualizer
moment,22.545,8.11,16.88,1.61,1.99,,192.64,188.19,,,Visualizer
moment,22.724,8.06,17.44,1.67,1.97,,193.18,188.21,,,Visualizer
moment,22.998,8.21,17.87,1.66,2.15,,193.18,188.12,,,Visualizer
moment,23.129,8.16,18.36,1.63,2.16,,193.3,188.28,,,Visualizer
moment,23.354,8.14,18.5,1.64,1.92,,193.24,188.28,,,Visualizer
moment,23.579,8.07,19.11,1.64,1.97,,193.24,188.21,,,Visualizer
moment,23.759,8.0,19.46,1.66,2.1,,193.18,188.2,,,Visualizer
moment,23.984,8.13,19.46,1.66,2.1,,193.42,188.28,,,Visualizer
moment,24.209,8.06,20.47,1.68,2.18,,193.66,188.35,,,Visualizer
moment,24.389,7.98,20.81,1.69,2.05,,193.48,188.32,,,Visualizer
moment,24.658,7.99,21.03,1.69,2.12,,193.89,188.34,,,Visualizer
moment,24.841,7.94,21.6,1.74,2.12,,193.54,188.26,,,Visualizer
moment,25.019,8.0,22.01,1.75,2.1,,193.78,188.27,,,Visualizer
moment,25.289,7.93,22.63,1.77,2.24,,193.83,188.44,,,Visualizer
moment,25.468,7.86,22.94,1.78,2.11,,193.71,188.37,,,Visualizer
moment,25.649,7.87,23.31,1.79,2.2,,193.89,188.31,,,Visualizer
moment,25.919,7.93,23.94,1.79,2.13,,193.89,188.55,,,Visualizer
moment,26.053,8.01,24.39,1.78,2.14,,194.01,188.47,,,Visualizer
moment,26.278,7.97,24.53,1.77,2.1,,194.01,188.51,,,Visualizer
moment,26.504,7.93,24.95,1.76,2.22,,194.07,188.51,,,Visualizer
moment,26.683,7.86,25.47,1.73,2.17,,194.25,188.51,,,Visualizer
moment,26.909,7.81,25.82,1.75,2.08,,194.37,188.48,,,Visualizer
moment,27.088,7.8,26.06,1.75,2.12,,194.13,188.6,,,Visualizer
moment,27.314,7.77,26.06,1.77,2.12,,194.01,188.71,,,Visualizer
moment,27.538,7.77,27.42,1.77,2.15,,194.07,188.58,,,Visualizer
moment,27.719,7.81,27.63,1.79,2.22,,194.43,188.59,,,Visualizer
