information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.052,9.61,7.3,0.94,1.18,,84.45,89.96,,,Visualizer
moment,26.322,9.59,7.6,0.97,1.27,,84.48,89.96,,,Visualizer
moment,26.592,9.59,8.0,0.99,1.27,,84.26,89.84,,,Visualizer
moment,26.682,9.59,8.1,1.03,1.27,,84.42,89.86,,,Visualizer
moment,26.955,9.6,8.4,1.05,1.27,,84.36,89.85,,,Visualizer
moment,27.177,9.56,8.8,1.08,1.36,,84.26,89.79,,,Visualizer
moment,27.312,9.57,8.9,1.11,1.36,,84.29,89.73,,,Visualizer
moment,27.586,9.54,9.4,1.13,1.45,,84.16,89.68,,,Visualizer
moment,27.762,9.54,9.5,1.16,1.36,,84.26,89.65,,,Visualizer
moment,27.942,9.53,9.9,1.18,1.45,,84.26,89.67,,,Visualizer
moment,28.212,9.5,10.2,1.21,1.45,,84.29,89.54,,,Visualizer
moment,28.392,9.5,10.5,1.24,1.45,,84.23,89.55,,,Visualizer
moment,28.573,9.47,10.9,1.28,1.54,,84.39,89.51,,,Visualizer
moment,28.797,9.46,11.0,1.31,1.45,,84.26,89.44,,,Visualizer
moment,29.022,9.42,11.5,1.33,1.45,,84.32,89.44,,,Visualizer
moment,29.202,9.39,11.8,1.36,1.63,,84.39,89.42,,,Visualizer
moment,29.384,9.38,12.2,1.38,1.72,,84.45,89.33,,,Visualizer
moment,29.608,9.32,12.5,1.4,1.63,,84.36,89.35,,,Visualizer
moment,29.832,9.26,13.0,1.42,1.81,,84.29,89.23,,,Visualizer
moment,30.017,9.17,13.4,1.42,1.81,,84.45,89.19,,,Visualizer
moment,30.24,9.11,13.7,1.44,1.72,,84.39,89.18,,,Visualizer
moment,30.462,9.12,13.9,1.46,1.72,,84.52,89.17,,,Visualizer
moment,30.642,9.07,14.6,1.47,1.9,,84.42,89.12,,,Visualizer
moment,30.867,9.01,14.8,1.47,1.81,,84.61,89.12,,,Visualizer
moment,31.047,8.98,15.2,1.48,1.81,,84.52,89.09,,,Visualizer
moment,31.272,8.93,15.6,1.5,1.9,,84.64,88.97,,,Visualizer
moment,31.587,8.87,16.0,1.51,1.9,,84.68,88.92,,,Visualizer
moment,31.677,8.82,16.2,1.53,1.81,,84.74,88.88,,,Visualizer
moment,31.902,8.81,16.9,1.56,1.9,,84.74,88.9,,,Visualizer
moment,32.127,8.78,17.3,1.56,1.9,,84.74,88.9,,,Visualizer
moment,32.307,8.72,17.5,1.59,1.9,,84.74,88.75,,,Visualizer
moment,32.577,8.72,18.2,1.59,1.99,,84.8,88.77,,,Visualizer
moment,32.713,8.66,18.4,1.6,1.99,,84.87,88.7,,,Visualizer
moment,32.982,8.6,18.8,1.59,1.9,,85.0,88.67,,,Visualizer
moment,33.207,8.59,19.5,1.6,1.99,,85.0,88.64,,,Visualizer
moment,33.394,8.58,19.7,1.63,1.99,,84.93,88.55,,,Visualizer
moment,33.567,8.58,20.1,1.66,1.99,,85.09,88.53,,,Visualizer
moment,33.792,8.56,20.6,1.66,1.99,,85.16,88.5,,,Visualizer
moment,34.017,8.52,20.8,1.66,1.99,,85.26,88.48,,,Visualizer
moment,34.197,8.52,21.4,1.68,1.99,,85.22,88.43,,,Visualizer
moment,34.422,8.53,21.7,1.68,1.99,,85.35,88.43,,,Visualizer
moment,34.647,8.53,22.1,1.7,1.99,,85.39,88.34,,,Visualizer
moment,34.827,8.54,22.6,1.71,2.08,,85.29,88.31,,,Visualizer
moment,35.007,8.53,23.0,1.71,1.99,,85.48,88.33,,,Visualizer
moment,35.232,8.51,23.4,1.7,1.99,,85.61,88.27,,,Visualizer
moment,35.458,8.52,23.7,1.73,2.08,,85.58,88.23,,,Visualizer
moment,35.727,8.57,24.4,1.76,2.08,,85.52,88.12,,,Visualizer
moment,35.862,8.61,24.7,1.75,1.9,,85.58,88.08,,,Visualizer
moment,36.087,8.61,25.2,1.77,1.99,,85.8,88.09,,,Visualizer
moment,36.267,8.65,25.4,1.76,1.99,,85.87,88.03,,,Visualizer
moment,36.491,8.6,25.9,1.74,1.99,,85.77,87.98,,,Visualizer
moment,36.678,8.64,26.4,1.78,2.08,,85.77,88.04,,,Visualizer
moment,36.897,8.73,26.6,1.8,1.99,,85.9,87.97,,,Visualizer
moment,37.121,8.75,27.3,1.82,2.08,,86.06,87.96,,,Visualizer
moment,37.393,8.76,27.7,1.85,2.08,,86.13,87.98,,,Visualizer
moment,37.527,8.8,28.0,1.85,2.08,,86.03,87.87,,,Visualizer
moment,37.752,8.79,28.7,1.82,2.08,,86.13,87.87,,,Visualizer
moment,37.932,8.79,28.9,1.82,2.08,,86.1,87.87,,,Visualizer
moment,38.202,8.86,29.4,1.83,2.08,,86.16,87.79,,,Visualizer
moment,38.337,8.92,29.9,1.81,2.17,,86.23,87.83,,,Visualizer
moment,38.561,8.97,30.3,1.84,2.08,,86.32,87.73,,,Visualizer
moment,38.787,9.09,30.8,1.85,2.08,,86.36,87.71,,,Visualizer
moment,39.012,9.16,31.3,1.84,2.17,,86.39,87.67,,,Visualizer
moment,39.192,9.23,31.5,1.88,2.08,,86.48,87.72,,,Visualizer
moment,39.462,9.35,32.3,1.88,2.17,,86.36,87.68,,,Visualizer
moment,39.642,9.41,32.7,1.88,2.17,,86.52,87.63,,,Visualizer
moment,39.822,9.45,32.9,1.89,2.08,,86.45,87.67,,,Visualizer
moment,40.002,9.55,33.4,1.88,2.17,,86.55,87.6,,,Visualizer
moment,40.272,9.58,33.9,1.86,2.17,,86.48,87.58,,,Visualizer
moment,40.452,9.57,34.4,1.83,2.17,,86.58,87.59,,,Visualizer
