information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.274,9.0,15.5,1.23,1.46,,188.71,189.29,,,Visualizer
moment,26.47,8.95,16.0,1.21,1.56,,188.95,189.34,,,Visualizer
moment,26.665,8.94,16.1,1.21,1.46,,188.78,189.26,,,Visualizer
moment,26.86,8.91,16.4,1.18,1.46,,189.01,189.26,,,Visualizer
moment,27.104,8.86,16.8,1.2,1.56,,188.95,189.32,,,Visualizer
moment,27.3,8.89,17.2,1.19,1.46,,188.89,189.28,,,Visualizer
moment,27.493,8.85,17.5,1.18,1.46,,189.01,189.21,,,Visualizer
moment,27.738,8.82,17.7,1.18,1.56,,188.95,189.15,,,Visualizer
moment,27.933,8.81,18.1,1.19,1.46,,188.83,189.28,,,Visualizer
moment,28.134,8.78,18.3,1.19,1.46,,188.83,189.22,,,Visualizer
moment,28.322,8.77,18.7,1.17,1.46,,189.06,189.01,,,Visualizer
moment,28.567,8.74,18.9,1.19,1.46,,188.95,189.04,,,Visualizer
moment,28.762,8.71,19.3,1.17,1.46,,189.01,189.24,,,Visualizer
moment,28.958,8.72,19.7,1.16,1.56,,188.89,189.24,,,Visualizer
moment,29.152,8.66,19.9,1.15,1.46,,189.01,189.21,,,Visualizer
moment,29.395,8.61,20.2,1.17,1.46,,188.95,189.16,,,Visualizer
moment,29.591,8.65,20.5,1.19,1.46,,188.95,189.19,,,Visualizer
moment,29.836,8.61,20.8,1.18,1.46,,188.83,189.14,,,Visualizer
moment,30.03,8.56,21.3,1.17,1.46,,188.89,189.13,,,Visualizer
moment,30.223,8.56,21.4,1.18,1.46,,188.89,189.11,,,Visualizer
moment,30.42,8.53,21.7,1.17,1.46,,188.89,189.08,,,Visualizer
moment,30.626,8.48,22.0,1.18,1.46,,188.95,189.09,,,Visualizer
moment,30.858,8.48,22.3,1.16,1.46,,188.89,189.15,,,Visualizer
moment,31.052,8.49,22.6,1.15,1.46,,189.06,189.12,,,Visualizer
moment,31.25,8.42,22.9,1.15,1.46,,188.89,189.11,,,Visualizer
moment,31.443,8.4,23.2,1.15,1.46,,189.01,189.07,,,Visualizer
moment,31.687,8.4,23.4,1.15,1.37,,188.83,188.96,,,Visualizer
moment,31.884,8.36,23.7,1.17,1.37,,188.89,189.03,,,Visualizer
moment,32.076,8.34,24.0,1.16,1.37,,188.83,189.06,,,Visualizer
moment,32.32,8.36,24.3,1.15,1.37,,188.95,189.09,,,Visualizer
moment,32.516,8.29,24.6,1.15,1.37,,188.95,189.12,,,Visualizer
moment,32.711,8.26,24.9,1.13,1.46,,188.83,189.05,,,Visualizer
moment,32.905,8.22,25.2,1.13,1.46,,188.83,188.96,,,Visualizer
moment,33.148,8.23,25.4,1.14,1.37,,189.13,188.99,,,Visualizer
moment,33.343,8.21,25.9,1.13,1.46,,188.89,189.02,,,Visualizer
moment,33.538,8.2,26.1,1.13,1.27,,188.78,189.02,,,Visualizer
moment,33.736,8.13,26.3,1.13,1.37,,189.24,188.86,,,Visualizer
moment,33.977,8.13,26.7,1.13,1.37,,189.13,188.92,,,Visualizer
moment,34.172,8.13,27.0,1.12,1.37,,188.89,189.03,,,Visualizer
moment,34.371,8.05,27.1,1.16,1.37,,188.95,188.89,,,Visualizer
moment,34.675,8.09,27.5,1.09,1.37,,188.95,188.9,,,Visualizer
moment,34.807,8.03,28.0,1.12,1.37,,188.89,188.84,,,Visualizer
moment,35.003,8.02,28.1,1.13,1.37,,188.95,188.82,,,Visualizer
moment,35.197,8.01,28.2,1.12,1.27,,188.95,188.84,,,Visualizer
moment,35.442,7.99,28.6,1.12,1.27,,188.78,188.97,,,Visualizer
moment,35.635,7.9,28.9,1.13,1.37,,188.89,188.77,,,Visualizer
moment,35.88,7.97,29.2,1.12,1.37,,189.01,188.88,,,Visualizer
moment,36.025,7.89,29.5,1.13,1.37,,188.89,188.92,,,Visualizer
moment,36.27,7.88,29.8,1.12,1.37,,189.01,188.89,,,Visualizer
moment,36.465,7.87,29.8,1.11,1.37,,188.95,188.92,,,Visualizer
moment,36.663,7.81,30.2,1.09,1.37,,188.89,188.82,,,Visualizer
moment,36.903,7.79,30.6,1.11,1.37,,189.01,188.78,,,Visualizer
moment,37.1,7.81,30.8,1.11,1.27,,188.95,188.77,,,Visualizer
moment,37.292,7.78,31.1,1.12,1.27,,189.01,188.85,,,Visualizer
moment,37.488,7.71,31.4,1.12,1.37,,188.78,188.86,,,Visualizer
moment,37.732,7.73,31.6,1.11,1.27,,188.83,188.76,,,Visualizer
moment,37.927,7.68,31.9,1.13,1.27,,189.01,188.7,,,Visualizer
moment,38.122,7.67,32.1,1.12,1.27,,189.06,188.66,,,Visualizer
moment,38.317,7.64,32.4,1.13,1.27,,189.06,188.67,,,Visualizer
moment,38.561,7.64,32.7,1.11,1.27,,189.01,188.78,,,Visualizer
moment,38.756,7.59,32.9,1.09,1.27,,188.95,188.7,,,Visualizer
moment,38.953,7.59,33.2,1.09,1.27,,188.89,188.74,,,Visualizer
moment,39.194,7.57,33.5,1.1,1.37,,188.78,188.75,,,Visualizer
moment,39.388,7.57,33.9,1.07,1.37,,188.78,188.73,,,Visualizer
moment,39.585,7.46,34.0,1.11,1.27,,188.78,188.79,,,Visualizer
moment,39.779,7.49,34.3,1.08,1.37,,188.71,188.73,,,Visualizer
moment,40.023,7.46,34.5,1.09,1.27,,188.83,188.63,,,Visualizer
moment,40.217,7.43,34.9,1.09,1.27,,188.66,188.7,,,Visualizer
