information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.654,2.77,0.7,1.36,0.1,,92.72,93.6,,,Visualizer
moment,11.834,3.39,0.7,2.11,0.1,,91.95,93.64,,,Visualizer
moment,12.058,3.98,0.7,2.81,0.1,,91.3,93.64,,,Visualizer
moment,12.374,4.7,0.7,3.26,0.0,,90.8,93.6,,,Visualizer
moment,12.464,5.71,0.9,3.35,0.2,,90.61,93.65,,,Visualizer
moment,12.688,6.59,0.8,3.17,0.1,,90.77,93.6,,,Visualizer
moment,12.869,7.16,0.9,2.9,0.2,,91.11,93.43,,,Visualizer
moment,13.094,7.56,1.0,2.6,0.3,,91.71,93.36,,,Visualizer
moment,13.364,7.73,1.3,2.33,0.6,,92.11,93.25,,,Visualizer
moment,13.499,7.79,1.7,2.12,0.81,,92.72,93.23,,,Visualizer
moment,13.724,7.85,1.9,2.0,1.11,,93.19,93.11,,,Visualizer
moment,13.994,7.86,2.7,1.89,1.71,,93.5,93.03,,,Visualizer
moment,14.129,7.84,3.3,1.81,2.22,,93.97,92.95,,,Visualizer
moment,14.354,7.88,3.7,1.77,2.22,,94.38,92.94,,,Visualizer
moment,14.533,7.82,3.9,1.75,2.22,,94.45,92.92,,,Visualizer
moment,14.759,7.83,4.7,1.76,2.42,,94.45,92.96,,,Visualizer
moment,15.028,7.77,4.9,1.78,2.32,,94.18,92.96,,,Visualizer
moment,15.164,7.79,6.0,1.8,2.52,,93.7,92.96,,,Visualizer
moment,15.434,7.76,6.5,1.85,2.82,,93.02,93.02,,,Visualizer
moment,15.614,7.77,7.3,1.89,2.92,,92.01,93.07,,,Visualizer
moment,15.84,7.77,7.8,1.97,2.92,,91.17,93.14,,,Visualizer
moment,16.018,7.77,8.5,2.04,3.02,,90.17,93.14,,,Visualizer
moment,16.244,7.83,9.1,2.08,3.12,,89.31,93.16,,,Visualizer
moment,16.469,7.78,9.3,2.11,2.82,,88.49,93.16,,,Visualizer
moment,16.648,7.76,10.2,2.15,2.92,,88.0,93.14,,,Visualizer
moment,16.874,7.82,11.0,2.17,3.22,,87.57,93.11,,,Visualizer
moment,17.054,7.76,11.1,2.22,2.92,,87.5,92.99,,,Visualizer
moment,17.279,7.8,12.0,2.2,3.33,,87.37,92.83,,,Visualizer
moment,17.458,7.71,12.9,2.21,3.33,,87.47,92.63,,,Visualizer
moment,17.684,7.74,13.4,2.23,3.22,,87.6,92.48,,,Visualizer
moment,17.908,7.79,14.0,2.25,3.02,,88.03,92.3,,,Visualizer
moment,18.089,7.69,14.9,2.29,3.43,,88.19,92.14,,,Visualizer
moment,18.313,7.71,15.9,2.29,3.53,,88.45,92.0,,,Visualizer
moment,18.494,7.69,16.2,2.25,3.33,,88.68,91.85,,,Visualizer
moment,18.718,7.62,17.2,2.31,3.33,,88.98,91.72,,,Visualizer
moment,19.033,7.64,17.5,2.3,3.53,,89.21,91.62,,,Visualizer
moment,19.123,7.66,19.0,2.28,3.53,,89.38,91.57,,,Visualizer
moment,19.349,7.62,19.0,2.33,3.53,,89.38,91.49,,,Visualizer
moment,19.619,7.59,20.2,2.35,3.73,,89.61,91.52,,,Visualizer
moment,19.754,7.59,20.9,2.38,3.73,,89.51,91.43,,,Visualizer
moment,19.979,7.54,21.6,2.45,3.73,,89.58,91.42,,,Visualizer
moment,20.159,7.58,22.8,2.45,3.83,,89.61,91.43,,,Visualizer
moment,20.384,7.51,23.2,2.47,3.83,,89.58,91.44,,,Visualizer
moment,20.609,7.51,24.4,2.46,3.93,,89.54,91.34,,,Visualizer
moment,20.788,7.49,24.8,2.51,3.93,,89.61,91.4,,,Visualizer
moment,21.014,7.49,25.5,2.5,3.93,,89.58,91.42,,,Visualizer
moment,21.239,7.47,26.7,2.53,3.93,,89.38,91.37,,,Visualizer
moment,21.418,7.44,27.5,2.53,3.93,,89.54,91.28,,,Visualizer
moment,21.689,7.39,28.2,2.53,3.83,,89.41,91.32,,,Visualizer
moment,21.868,7.47,29.0,2.57,3.93,,89.54,91.34,,,Visualizer
moment,22.048,7.42,30.2,2.59,3.93,,89.45,91.2,,,Visualizer
moment,22.273,7.38,30.7,2.62,4.03,,89.41,91.2,,,Visualizer
moment,22.499,7.38,31.1,2.67,3.63,,89.54,91.15,,,Visualizer
moment,22.679,7.38,32.2,2.67,4.03,,89.54,91.19,,,Visualizer
moment,22.903,7.34,32.8,2.69,3.83,,89.54,91.12,,,Visualizer
