information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,1.79,0.0,4.05,0.0,,93.1,93.18,,,Visualizer
moment,6.299,2.09,0.0,4.05,0.0,,93.03,93.18,,,Visualizer
moment,6.524,2.38,0.0,4.06,0.0,,92.93,93.16,,,Visualizer
moment,6.839,2.72,0.0,4.07,0.0,,92.76,93.24,,,Visualizer
moment,7.02,3.17,0.0,4.06,0.0,,92.59,93.2,,,Visualizer
moment,7.289,3.74,0.0,4.1,0.0,,92.36,93.15,,,Visualizer
moment,7.559,4.57,0.0,4.04,0.0,,92.29,93.06,,,Visualizer
moment,7.784,5.27,0.0,3.76,0.0,,92.19,93.01,,,Visualizer
moment,8.099,5.77,0.0,3.41,0.0,,92.29,93.01,,,Visualizer
moment,8.279,6.3,0.0,3.06,0.0,,92.16,92.99,,,Visualizer
moment,8.549,6.76,0.1,2.74,0.1,,92.06,92.95,,,Visualizer
moment,8.774,7.23,0.1,2.44,0.1,,92.09,92.87,,,Visualizer
moment,9.044,7.65,0.3,2.12,0.3,,91.92,92.85,,,Visualizer
moment,9.269,7.84,0.3,1.9,0.3,,91.96,92.86,,,Visualizer
moment,9.539,8.25,0.7,1.62,0.59,,91.82,92.74,,,Visualizer
moment,9.809,8.31,0.6,1.43,0.5,,91.82,92.68,,,Visualizer
moment,10.037,8.49,0.6,1.31,0.4,,91.69,92.7,,,Visualizer
moment,10.304,8.9,0.7,1.1,0.4,,91.75,92.68,,,Visualizer
moment,10.529,8.71,1.2,0.96,0.5,,91.55,92.68,,,Visualizer
moment,10.799,8.68,1.3,0.83,0.69,,91.49,92.64,,,Visualizer
moment,11.025,8.83,1.3,0.77,0.69,,91.39,92.61,,,Visualizer
moment,11.294,8.85,1.2,0.7,0.5,,91.39,92.57,,,Visualizer
moment,11.519,8.9,1.5,0.64,0.3,,91.25,92.52,,,Visualizer
moment,11.789,8.94,1.4,0.58,0.1,,91.32,92.5,,,Visualizer
moment,12.059,8.93,1.6,0.55,0.3,,91.12,92.54,,,Visualizer
moment,12.284,8.99,1.7,0.5,0.5,,91.19,92.51,,,Visualizer
moment,12.554,8.97,2.1,0.48,0.59,,90.89,92.38,,,Visualizer
moment,12.78,9.04,2.1,0.43,0.59,,90.79,92.37,,,Visualizer
moment,13.049,9.0,2.0,0.41,0.4,,90.86,92.41,,,Visualizer
moment,13.274,8.99,2.0,0.4,0.3,,90.66,92.37,,,Visualizer
moment,13.544,8.99,2.1,0.39,0.2,,90.69,92.35,,,Visualizer
moment,13.769,8.98,2.4,0.39,0.3,,90.39,92.28,,,Visualizer
moment,14.039,9.04,2.4,0.39,0.4,,90.52,92.27,,,Visualizer
moment,14.309,8.98,2.4,0.4,0.4,,90.32,92.32,,,Visualizer
moment,14.534,9.03,2.5,0.39,0.4,,90.22,92.28,,,Visualizer
moment,14.804,9.03,2.7,0.39,0.3,,90.12,92.23,,,Visualizer
moment,15.03,8.98,2.7,0.39,0.3,,90.16,92.16,,,Visualizer
moment,15.299,9.05,2.7,0.39,0.3,,90.02,92.1,,,Visualizer
moment,15.524,8.97,3.2,0.41,0.69,,89.86,92.17,,,Visualizer
moment,15.794,9.02,3.1,0.41,0.3,,89.73,92.14,,,Visualizer
moment,16.019,9.0,3.1,0.44,0.4,,89.56,92.1,,,Visualizer
moment,16.289,9.01,3.3,0.44,0.59,,89.56,92.06,,,Visualizer
moment,16.559,9.01,3.5,0.44,0.3,,89.23,91.98,,,Visualizer
moment,16.784,8.97,3.5,0.44,0.4,,89.23,91.97,,,Visualizer
moment,17.054,9.01,3.6,0.48,0.5,,89.13,91.94,,,Visualizer
moment,17.279,9.0,3.9,0.48,0.59,,88.97,91.91,,,Visualizer
moment,17.549,9.01,3.9,0.48,0.4,,88.94,91.87,,,Visualizer
moment,17.774,9.02,3.9,0.51,0.4,,88.77,91.81,,,Visualizer
moment,18.044,9.0,4.5,0.51,0.89,,88.61,91.78,,,Visualizer
moment,18.359,8.99,4.4,0.54,0.5,,88.54,91.8,,,Visualizer
moment,18.539,8.96,4.5,0.57,0.59,,88.34,91.78,,,Visualizer
moment,18.809,8.99,4.8,0.58,0.89,,88.31,91.69,,,Visualizer
moment,19.034,9.04,4.8,0.59,0.3,,88.15,91.7,,,Visualizer
moment,19.304,8.94,5.4,0.63,0.99,,88.15,91.64,,,Visualizer
moment,19.529,9.0,5.4,0.62,0.89,,87.95,91.63,,,Visualizer
moment,19.799,9.0,5.5,0.66,0.69,,87.85,91.61,,,Visualizer
moment,20.024,8.97,5.8,0.68,0.99,,87.85,91.61,,,Visualizer
moment,20.294,8.96,6.0,0.73,0.69,,87.75,91.6,,,Visualizer
moment,20.519,9.02,6.0,0.73,0.59,,87.69,91.5,,,Visualizer
moment,20.789,9.0,6.2,0.76,0.69,,87.79,91.41,,,Visualizer
moment,21.014,8.96,6.4,0.79,0.59,,87.75,91.39,,,Visualizer
moment,21.284,8.97,6.9,0.82,0.99,,87.69,91.38,,,Visualizer
moment,21.554,8.99,7.1,0.84,1.09,,87.79,91.36,,,Visualizer
moment,21.779,8.96,7.3,0.86,1.09,,87.85,91.32,,,Visualizer
moment,22.048,8.97,7.6,0.9,0.99,,87.89,91.29,,,Visualizer
moment,22.275,8.98,7.6,0.91,0.69,,88.02,91.21,,,Visualizer
moment,22.544,8.98,8.3,0.95,1.19,,88.18,91.26,,,Visualizer
moment,22.769,9.1,8.4,0.94,1.09,,88.48,91.16,,,Visualizer
moment,23.039,8.99,8.8,0.96,1.29,,88.77,91.11,,,Visualizer
moment,23.309,8.79,9.0,1.01,1.39,,89.0,91.1,,,Visualizer
moment,23.534,9.06,9.4,1.03,1.09,,89.33,91.1,,,Visualizer
moment,23.804,8.96,9.8,1.07,1.19,,89.53,91.05,,,Visualizer
moment,24.029,8.98,10.0,1.07,1.19,,89.89,91.1,,,Visualizer
moment,24.299,9.03,10.4,1.1,1.29,,90.32,91.01,,,Visualizer
moment,24.522,8.99,10.7,1.09,1.29,,90.66,90.91,,,Visualizer
moment,24.747,8.93,10.9,1.11,1.29,,91.12,90.88,,,Visualizer
moment,25.017,8.99,11.2,1.14,1.29,,91.49,90.93,,,Visualizer
moment,25.242,8.98,11.7,1.18,1.39,,92.02,90.87,,,Visualizer
moment,25.518,8.99,12.0,1.2,1.39,,92.53,90.88,,,Visualizer
moment,25.827,8.96,12.4,1.23,1.49,,92.93,90.85,,,Visualizer
moment,26.007,8.99,12.8,1.23,1.39,,93.34,90.82,,,Visualizer
moment,26.322,9.03,13.1,1.23,1.39,,93.81,90.76,,,Visualizer
moment,26.502,8.97,13.6,1.25,1.49,,94.29,90.72,,,Visualizer
moment,26.777,8.94,13.9,1.32,1.49,,94.49,90.83,,,Visualizer
moment,26.998,9.04,14.2,1.32,1.49,,94.97,90.84,,,Visualizer
moment,27.267,8.99,14.5,1.32,1.49,,95.24,90.92,,,Visualizer
moment,27.582,8.96,15.1,1.31,1.68,,95.55,90.93,,,Visualizer
moment,27.762,8.97,15.5,1.36,1.59,,95.62,90.95,,,Visualizer
moment,28.077,8.95,15.8,1.39,1.59,,95.83,91.02,,,Visualizer
moment,28.262,8.89,16.3,1.42,1.59,,96.07,91.0,,,Visualizer
moment,28.572,8.95,16.6,1.42,1.49,,96.24,91.1,,,Visualizer
moment,28.756,8.86,17.1,1.43,1.59,,96.48,91.2,,,Visualizer
moment,29.022,8.85,17.5,1.43,1.68,,96.62,91.22,,,Visualizer
moment,29.247,8.86,18.0,1.43,1.68,,96.83,91.35,,,Visualizer
moment,29.517,8.86,18.4,1.44,1.78,,97.07,91.37,,,Visualizer
moment,29.832,8.79,18.8,1.46,1.68,,97.18,91.45,,,Visualizer
moment,30.012,8.82,19.4,1.43,1.68,,97.28,91.53,,,Visualizer
moment,30.327,8.79,19.7,1.44,1.68,,97.63,91.5,,,Visualizer
moment,30.507,8.68,20.2,1.44,1.68,,97.63,91.61,,,Visualizer
moment,30.838,8.75,20.4,1.44,1.68,,97.8,91.66,,,Visualizer
