information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.568,2.65,42.39,4.69,5.48,,93.3,92.24,,,Visualizer
moment,17.744,2.66,42.67,4.66,5.39,,93.26,92.32,,,Visualizer
moment,17.948,2.62,44.6,4.67,5.43,,93.26,92.33,,,Visualizer
moment,18.133,2.62,45.0,4.69,5.41,,93.16,92.31,,,Visualizer
moment,18.377,2.62,45.97,4.63,5.21,,93.03,92.37,,,Visualizer
moment,18.582,2.59,47.91,4.65,5.24,,93.03,92.44,,,Visualizer
moment,18.816,2.58,48.81,4.57,5.21,,92.79,92.45,,,Visualizer
moment,19.015,2.57,49.78,4.54,5.15,,92.86,92.37,,,Visualizer
moment,19.229,2.57,51.16,4.52,5.24,,92.72,92.39,,,Visualizer
moment,19.408,2.56,51.65,4.5,5.2,,92.69,92.41,,,Visualizer
moment,19.645,2.56,52.49,4.51,5.05,,92.69,92.41,,,Visualizer
moment,19.845,2.57,53.9,4.54,5.02,,92.66,92.35,,,Visualizer
moment,20.035,2.58,54.33,4.52,5.01,,92.72,92.36,,,Visualizer
moment,20.237,2.58,55.69,4.54,4.97,,92.69,92.34,,,Visualizer
moment,20.483,2.59,56.62,4.51,4.82,,92.82,92.3,,,Visualizer
moment,20.669,2.59,57.5,4.47,4.96,,92.86,92.32,,,Visualizer
moment,20.866,2.56,58.45,4.47,4.95,,92.72,92.3,,,Visualizer
moment,21.058,2.55,59.79,4.5,5.02,,92.79,92.3,,,Visualizer
moment,21.302,2.58,60.69,4.53,5.04,,92.62,92.32,,,Visualizer
moment,21.515,2.58,61.5,4.57,5.01,,92.59,92.31,,,Visualizer
moment,21.692,2.61,62.45,4.53,4.98,,92.59,92.26,,,Visualizer
moment,21.903,2.59,63.77,4.52,5.11,,92.52,92.24,,,Visualizer
moment,22.164,2.57,64.58,4.52,4.96,,92.45,92.24,,,Visualizer
moment,22.325,2.54,65.57,4.51,4.96,,92.32,92.19,,,Visualizer
moment,22.523,2.55,66.48,4.5,4.96,,92.35,92.2,,,Visualizer
moment,22.768,2.54,67.78,4.53,4.93,,92.25,92.15,,,Visualizer
