information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.95,2.1,0.0,4.45,0.0,,95.45,91.15,,,Visualizer
moment,8.141,2.25,0.23,4.42,0.06,,95.28,91.44,,,Visualizer
moment,8.385,2.56,0.37,4.4,0.09,,95.04,91.61,,,Visualizer
moment,8.582,2.88,0.64,4.39,0.16,,94.97,91.86,,,Visualizer
moment,8.775,3.35,0.85,4.35,0.21,,94.86,92.06,,,Visualizer
moment,8.999,3.94,1.06,4.3,0.26,,94.8,92.32,,,Visualizer
moment,9.224,4.61,1.35,4.27,0.34,,94.69,92.49,,,Visualizer
moment,9.408,5.52,1.51,4.17,0.38,,94.66,92.63,,,Visualizer
moment,9.604,6.55,1.98,4.01,0.49,,94.55,92.69,,,Visualizer
moment,9.848,7.55,2.19,3.86,0.55,,94.42,92.77,,,Visualizer
moment,10.042,8.61,2.7,3.52,0.67,,94.11,92.87,,,Visualizer
moment,10.237,8.95,2.85,3.17,0.71,,93.84,93.01,,,Visualizer
moment,10.432,8.97,3.36,2.81,0.84,,93.5,93.04,,,Visualizer
moment,10.676,9.04,3.87,2.49,0.96,,93.33,93.11,,,Visualizer
moment,10.88,9.01,4.28,2.28,1.07,,93.03,93.16,,,Visualizer
moment,11.067,9.05,5.0,2.07,1.24,,92.76,93.13,,,Visualizer
moment,11.27,9.03,5.45,1.97,1.36,,92.52,93.14,,,Visualizer
moment,11.522,9.06,5.97,1.84,1.49,,92.22,93.19,,,Visualizer
moment,11.7,9.03,6.4,1.78,1.59,,91.98,93.19,,,Visualizer
moment,11.931,9.04,7.21,1.72,1.79,,91.85,93.14,,,Visualizer
moment,12.153,9.03,7.62,1.71,1.84,,91.65,93.15,,,Visualizer
moment,12.333,9.0,8.27,1.72,1.97,,91.58,93.18,,,Visualizer
moment,12.531,9.02,8.45,1.69,1.97,,91.31,93.19,,,Visualizer
moment,12.724,8.85,9.14,1.85,2.07,,91.41,93.13,,,Visualizer
moment,12.968,8.94,10.21,1.87,2.28,,91.51,93.16,,,Visualizer
moment,13.17,9.04,10.4,1.9,2.32,,91.61,93.17,,,Visualizer
moment,13.358,9.01,11.0,1.92,2.4,,91.65,93.06,,,Visualizer
moment,13.602,8.93,12.04,2.01,2.5,,91.81,93.05,,,Visualizer
moment,13.804,8.76,13.2,2.17,2.74,,91.88,93.09,,,Visualizer
moment,13.991,8.6,13.52,2.33,2.76,,91.78,92.95,,,Visualizer
moment,14.193,8.51,14.52,2.46,2.94,,91.95,92.89,,,Visualizer
moment,14.444,8.27,15.63,2.62,3.05,,91.91,92.98,,,Visualizer
moment,14.625,8.01,16.42,2.74,3.12,,91.68,92.9,,,Visualizer
moment,14.82,7.72,16.82,2.88,3.15,,91.55,92.81,,,Visualizer
moment,15.015,7.47,18.17,3.04,3.36,,91.45,92.82,,,Visualizer
moment,15.259,7.25,19.54,3.18,3.51,,91.41,92.72,,,Visualizer
moment,15.477,7.02,20.31,3.33,3.57,,91.28,92.68,,,Visualizer
moment,15.648,6.76,21.42,3.48,3.74,,91.41,92.69,,,Visualizer
moment,15.897,6.53,22.86,3.62,3.95,,91.41,92.64,,,Visualizer
moment,16.103,6.3,23.79,3.81,4.1,,91.45,92.62,,,Visualizer
moment,16.282,6.12,24.99,3.94,4.23,,91.61,92.58,,,Visualizer
moment,16.482,5.93,25.9,4.11,4.34,,91.75,92.52,,,Visualizer
moment,16.724,5.8,26.98,4.25,4.44,,91.98,92.47,,,Visualizer
moment,16.924,5.66,28.05,4.39,4.56,,92.22,92.4,,,Visualizer
moment,17.115,5.55,29.6,4.56,4.78,,92.32,92.4,,,Visualizer
moment,17.306,5.46,30.24,4.65,4.87,,92.55,92.44,,,Visualizer
moment,17.549,5.33,31.78,4.75,5.03,,92.66,92.28,,,Visualizer
moment,17.75,5.19,33.5,4.89,5.18,,92.76,92.38,,,Visualizer
moment,17.951,5.09,33.91,4.97,5.15,,92.82,92.38,,,Visualizer
moment,18.186,5.0,35.85,5.07,5.31,,92.89,92.3,,,Visualizer
moment,18.406,4.94,37.47,5.15,5.56,,92.86,92.32,,,Visualizer
moment,18.574,4.83,38.17,5.2,5.61,,92.96,92.35,,,Visualizer
moment,18.769,4.73,39.34,5.31,5.7,,93.03,92.37,,,Visualizer
moment,19.02,4.74,41.02,5.34,5.69,,92.96,92.4,,,Visualizer
moment,19.207,4.69,41.64,5.37,5.73,,93.06,92.42,,,Visualizer
moment,19.405,4.6,42.82,5.45,5.79,,92.96,92.45,,,Visualizer
moment,19.653,4.59,45.09,5.49,6.06,,93.03,92.51,,,Visualizer
moment,19.841,4.54,46.19,5.5,5.92,,92.99,92.43,,,Visualizer
moment,20.052,4.38,46.89,5.44,5.98,,93.03,92.44,,,Visualizer
moment,20.231,4.25,47.89,5.4,6.0,,92.93,92.51,,,Visualizer
moment,20.475,4.15,50.21,5.34,6.17,,92.96,92.57,,,Visualizer
moment,20.673,4.0,51.42,5.3,6.24,,92.89,92.49,,,Visualizer
moment,20.865,3.92,52.44,5.23,6.2,,92.82,92.44,,,Visualizer
moment,21.068,3.82,52.92,5.19,6.19,,92.86,92.5,,,Visualizer
moment,21.316,3.77,54.47,5.12,6.03,,92.99,92.49,,,Visualizer
moment,21.499,3.66,56.0,5.08,6.17,,92.86,92.47,,,Visualizer
moment,21.725,3.57,56.94,5.0,5.94,,92.99,92.47,,,Visualizer
moment,21.972,3.47,57.9,4.98,5.97,,93.09,92.43,,,Visualizer
moment,22.132,3.38,58.88,4.93,5.88,,92.96,92.46,,,Visualizer
moment,22.332,3.33,59.78,4.87,5.81,,92.89,92.46,,,Visualizer
moment,22.523,3.26,60.65,4.8,5.59,,93.03,92.42,,,Visualizer
moment,22.819,3.18,62.06,4.83,5.65,,92.93,92.44,,,Visualizer
moment,22.988,3.2,62.9,4.77,5.56,,92.96,92.43,,,Visualizer
moment,23.156,3.23,63.8,4.76,5.52,,92.82,92.44,,,Visualizer
moment,23.358,3.22,64.22,4.73,5.47,,92.86,92.34,,,Visualizer
moment,23.619,3.22,66.02,4.75,5.34,,92.86,92.34,,,Visualizer
moment,23.789,3.26,66.9,4.72,5.28,,92.82,92.41,,,Visualizer
moment,23.99,3.21,67.77,4.68,5.2,,92.82,92.36,,,Visualizer
