information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.234,5.27,16.45,1.01,1.13,,197.23,190.09,,,Visualizer
moment,35.414,5.21,16.8,1.05,1.16,,197.06,190.01,,,Visualizer
moment,35.64,5.22,16.91,1.06,1.15,,197.18,190.13,,,Visualizer
moment,35.865,5.23,17.23,1.06,1.19,,197.35,190.24,,,Visualizer
moment,36.044,5.22,17.5,1.05,1.15,,197.35,190.18,,,Visualizer
moment,36.269,5.17,17.68,1.01,1.16,,197.18,190.29,,,Visualizer
moment,36.494,5.19,17.93,1.03,1.17,,197.11,190.33,,,Visualizer
moment,36.674,5.19,18.35,1.04,1.18,,197.0,190.32,,,Visualizer
moment,36.9,5.12,18.48,1.04,1.2,,197.06,190.29,,,Visualizer
moment,37.124,5.15,18.72,1.01,1.19,,197.0,190.33,,,Visualizer
moment,37.304,5.12,19.08,1.04,1.21,,196.7,190.47,,,Visualizer
moment,37.529,5.12,19.21,1.05,1.21,,196.7,190.48,,,Visualizer
moment,37.709,5.09,19.62,1.04,1.22,,196.64,190.51,,,Visualizer
moment,37.935,5.06,19.72,1.06,1.21,,196.64,190.5,,,Visualizer
moment,38.159,5.09,20.12,1.08,1.25,,196.58,190.61,,,Visualizer
moment,38.34,5.08,20.46,1.09,1.24,,196.58,190.68,,,Visualizer
moment,38.565,5.05,20.59,1.09,1.25,,196.22,190.78,,,Visualizer
moment,38.789,5.04,20.87,1.09,1.27,,196.28,190.79,,,Visualizer
moment,38.968,5.01,21.19,1.13,1.28,,196.16,190.9,,,Visualizer
moment,39.193,5.04,21.45,1.14,1.29,,196.04,190.82,,,Visualizer
moment,39.374,5.02,21.65,1.13,1.28,,195.92,190.83,,,Visualizer
moment,39.6,4.96,21.96,1.13,1.28,,195.8,190.92,,,Visualizer
moment,39.825,4.95,22.21,1.14,1.27,,195.74,191.09,,,Visualizer
moment,40.004,5.01,22.59,1.13,1.27,,195.62,191.1,,,Visualizer
moment,40.228,4.94,22.74,1.13,1.29,,195.32,191.06,,,Visualizer
moment,40.454,4.9,22.98,1.1,1.27,,195.15,191.22,,,Visualizer
moment,40.634,4.94,23.52,1.12,1.31,,195.2,191.34,,,Visualizer
moment,40.86,4.96,23.64,1.1,1.31,,194.73,191.18,,,Visualizer
moment,41.039,4.9,24.07,1.12,1.32,,194.79,191.15,,,Visualizer
moment,41.264,4.86,24.25,1.14,1.34,,194.61,191.33,,,Visualizer
moment,41.49,4.88,24.6,1.14,1.33,,194.25,191.34,,,Visualizer
moment,41.669,4.88,24.85,1.17,1.32,,194.13,191.29,,,Visualizer
moment,41.894,4.85,25.0,1.18,1.33,,194.08,191.37,,,Visualizer
moment,42.12,4.86,25.41,1.19,1.31,,193.89,191.45,,,Visualizer
moment,42.299,4.86,25.7,1.15,1.32,,193.78,191.41,,,Visualizer
moment,42.524,4.77,26.0,1.17,1.34,,193.78,191.34,,,Visualizer
moment,42.704,4.81,26.25,1.18,1.33,,193.54,191.42,,,Visualizer
moment,42.929,4.78,26.53,1.15,1.32,,193.42,191.5,,,Visualizer
moment,43.154,4.76,26.82,1.17,1.33,,193.18,191.36,,,Visualizer
moment,43.334,4.78,27.09,1.17,1.34,,193.01,191.45,,,Visualizer
moment,43.561,4.74,27.23,1.12,1.34,,193.01,191.45,,,Visualizer
moment,43.784,4.73,27.65,1.17,1.34,,192.71,191.34,,,Visualizer
moment,43.963,4.75,27.89,1.15,1.34,,192.65,191.49,,,Visualizer
moment,44.189,4.69,28.08,1.19,1.32,,192.47,191.46,,,Visualizer
moment,44.414,4.73,28.45,1.19,1.35,,192.42,191.49,,,Visualizer
moment,44.594,4.74,28.79,1.14,1.32,,192.3,191.52,,,Visualizer
moment,44.82,4.64,28.93,1.22,1.31,,192.24,191.52,,,Visualizer
moment,44.999,4.66,29.24,1.22,1.31,,192.0,191.46,,,Visualizer
moment,45.224,4.67,29.59,1.21,1.32,,191.71,191.46,,,Visualizer
moment,45.45,4.65,29.83,1.23,1.32,,191.59,191.55,,,Visualizer
moment,45.63,4.61,30.16,1.21,1.34,,191.65,191.54,,,Visualizer
moment,45.854,4.61,30.39,1.2,1.33,,191.71,191.49,,,Visualizer
moment,46.079,4.62,30.68,1.23,1.34,,191.12,191.43,,,Visualizer
moment,46.259,4.58,30.97,1.2,1.34,,191.18,191.39,,,Visualizer
moment,46.485,4.59,31.43,1.16,1.38,,191.0,191.4,,,Visualizer
moment,46.664,4.57,31.64,1.18,1.36,,191.06,191.46,,,Visualizer
moment,46.89,4.54,31.91,1.18,1.36,,190.89,191.39,,,Visualizer
moment,47.113,4.53,32.17,1.2,1.36,,190.71,191.48,,,Visualizer
moment,47.294,4.54,32.46,1.2,1.35,,190.94,191.45,,,Visualizer
moment,47.52,4.51,32.76,1.21,1.37,,190.89,191.3,,,Visualizer
moment,47.744,4.52,33.06,1.21,1.35,,190.77,191.42,,,Visualizer
moment,47.935,4.45,33.44,1.23,1.37,,190.82,191.3,,,Visualizer
moment,48.148,4.5,33.72,1.21,1.39,,190.59,191.26,,,Visualizer
moment,48.328,4.45,33.98,1.23,1.37,,190.41,191.28,,,Visualizer
moment,48.554,4.47,34.12,1.21,1.36,,190.29,191.27,,,Visualizer
moment,48.779,4.45,34.57,1.23,1.39,,190.36,191.33,,,Visualizer
