information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.628,4.97,-0.09,3.56,0.0,,90.81,91.68,,,Visualizer
moment,9.808,5.47,-0.09,3.26,0.0,,90.55,91.59,,,Visualizer
moment,9.988,6.05,-0.09,2.94,0.0,,90.25,91.62,,,Visualizer
moment,10.303,6.61,-0.09,2.64,0.0,,90.11,91.61,,,Visualizer
moment,10.438,7.06,-0.09,2.33,0.0,,89.98,91.6,,,Visualizer
moment,10.663,7.48,-0.09,2.0,0.0,,89.88,91.59,,,Visualizer
moment,10.844,7.76,-0.09,1.73,0.0,,89.75,91.56,,,Visualizer
moment,11.069,8.05,-0.09,1.47,0.0,,89.65,91.47,,,Visualizer
moment,11.248,8.16,-0.09,1.28,0.0,,89.55,91.53,,,Visualizer
moment,11.474,8.31,-0.09,1.08,0.0,,89.62,91.51,,,Visualizer
moment,11.653,8.35,-0.09,0.96,0.0,,89.68,91.41,,,Visualizer
moment,11.878,8.53,-0.09,0.81,0.0,,89.62,91.41,,,Visualizer
moment,12.103,8.49,-0.09,0.7,0.0,,89.62,91.41,,,Visualizer
moment,12.328,8.61,-0.09,0.6,0.0,,89.52,91.42,,,Visualizer
moment,12.553,8.64,-0.09,0.52,0.0,,89.59,91.37,,,Visualizer
moment,12.733,8.51,-0.09,0.44,0.0,,89.72,91.37,,,Visualizer
moment,12.913,8.57,-0.09,0.44,0.0,,89.59,91.42,,,Visualizer
moment,13.183,8.73,-0.09,0.35,0.0,,89.62,91.28,,,Visualizer
moment,13.319,8.56,-0.09,0.33,0.0,,89.55,91.24,,,Visualizer
moment,13.543,8.57,-0.08,0.31,0.01,,89.68,91.3,,,Visualizer
moment,13.769,8.58,-0.08,0.27,0.01,,89.55,91.25,,,Visualizer
moment,13.994,8.58,0.0,0.29,0.09,,89.65,91.26,,,Visualizer
moment,14.173,8.73,0.0,0.26,0.09,,89.75,91.21,,,Visualizer
moment,14.488,8.69,0.0,0.26,0.08,,89.65,91.29,,,Visualizer
moment,14.578,8.68,0.0,0.21,0.08,,89.72,91.18,,,Visualizer
moment,14.803,8.55,0.0,0.22,0.08,,89.62,91.2,,,Visualizer
moment,14.984,8.59,0.06,0.22,0.06,,89.72,91.21,,,Visualizer
moment,15.208,8.66,0.16,0.2,0.16,,89.75,91.18,,,Visualizer
moment,15.433,8.63,0.15,0.22,0.15,,89.72,91.22,,,Visualizer
moment,15.658,8.67,0.21,0.19,0.21,,89.68,91.17,,,Visualizer
moment,15.838,8.65,0.21,0.2,0.15,,89.68,91.1,,,Visualizer
moment,16.063,8.67,0.38,0.2,0.32,,89.65,91.14,,,Visualizer
moment,16.244,8.66,0.37,0.18,0.21,,89.68,91.16,,,Visualizer
moment,16.468,8.7,0.43,0.25,0.22,,89.59,91.12,,,Visualizer
moment,16.648,8.95,0.44,0.21,0.23,,89.55,91.03,,,Visualizer
moment,16.873,8.77,0.45,0.16,0.22,,89.68,91.04,,,Visualizer
moment,17.098,8.55,0.46,0.19,0.22,,89.55,91.01,,,Visualizer
moment,17.368,8.64,0.55,0.21,0.19,,89.55,91.02,,,Visualizer
moment,17.503,8.68,0.54,0.2,0.11,,89.48,91.02,,,Visualizer
moment,17.728,8.67,0.66,0.2,0.22,,89.59,91.03,,,Visualizer
moment,17.908,8.65,0.71,0.21,0.27,,89.45,91.04,,,Visualizer
moment,18.184,8.69,0.71,0.21,0.14,,89.45,91.01,,,Visualizer
moment,18.313,8.65,0.8,0.2,0.26,,89.39,90.95,,,Visualizer
moment,18.538,8.63,0.82,0.21,0.29,,89.42,91.0,,,Visualizer
moment,18.808,8.64,0.92,0.22,0.21,,89.39,91.01,,,Visualizer
moment,18.988,8.6,1.11,0.23,0.4,,89.25,90.89,,,Visualizer
moment,19.168,8.63,1.07,0.21,0.37,,89.32,90.9,,,Visualizer
moment,19.438,8.59,1.12,0.23,0.31,,89.16,90.94,,,Visualizer
moment,19.618,8.57,1.13,0.24,0.33,,89.32,90.93,,,Visualizer
moment,19.798,8.58,1.14,0.22,0.36,,88.99,90.87,,,Visualizer
moment,20.068,8.54,1.39,0.22,0.31,,89.12,90.85,,,Visualizer
moment,20.203,8.5,1.42,0.23,0.37,,89.12,90.82,,,Visualizer
moment,20.428,8.47,1.42,0.25,0.31,,88.99,90.83,,,Visualizer
moment,20.653,8.49,1.44,0.26,0.31,,88.86,90.8,,,Visualizer
moment,20.834,8.54,1.62,0.22,0.32,,88.82,90.77,,,Visualizer
moment,21.058,8.43,1.74,0.24,0.36,,88.7,90.78,,,Visualizer
moment,21.238,8.41,1.74,0.25,0.33,,88.76,90.82,,,Visualizer
moment,21.553,8.42,1.76,0.26,0.35,,88.66,90.8,,,Visualizer
moment,21.688,8.37,1.91,0.27,0.49,,88.59,90.79,,,Visualizer
moment,21.868,8.38,2.02,0.28,0.41,,88.66,90.76,,,Visualizer
moment,22.183,8.35,2.3,0.29,0.57,,88.56,90.73,,,Visualizer
moment,22.318,8.34,2.31,0.3,0.58,,88.36,90.69,,,Visualizer
moment,22.498,8.35,2.34,0.3,0.59,,88.4,90.69,,,Visualizer
moment,22.723,8.29,2.58,0.3,0.58,,88.3,90.69,,,Visualizer
moment,22.993,8.24,2.61,0.33,0.58,,88.3,90.69,,,Visualizer
moment,23.128,8.3,2.61,0.32,0.4,,88.14,90.69,,,Visualizer
moment,23.353,8.23,2.81,0.33,0.5,,88.04,90.66,,,Visualizer
moment,23.533,8.23,2.92,0.33,0.59,,87.91,90.7,,,Visualizer
moment,23.758,8.2,3.05,0.34,0.46,,87.94,90.64,,,Visualizer
moment,23.983,8.2,3.16,0.34,0.56,,87.84,90.65,,,Visualizer
moment,24.163,8.13,3.27,0.38,0.67,,87.74,90.66,,,Visualizer
moment,24.433,8.18,3.54,0.38,0.63,,87.68,90.63,,,Visualizer
moment,24.568,8.12,3.55,0.38,0.65,,87.51,90.6,,,Visualizer
moment,24.793,8.13,3.58,0.4,0.54,,87.58,90.65,,,Visualizer
moment,25.067,8.08,3.97,0.42,0.71,,87.55,90.59,,,Visualizer
moment,25.197,8.07,3.97,0.43,0.71,,87.35,90.57,,,Visualizer
moment,25.423,8.04,4.05,0.45,0.52,,87.32,90.57,,,Visualizer
moment,25.648,8.08,4.09,0.44,0.53,,87.22,90.59,,,Visualizer
moment,25.828,8.03,4.14,0.47,0.55,,87.22,90.57,,,Visualizer
moment,26.053,8.0,4.6,0.46,0.68,,87.22,90.56,,,Visualizer
moment,26.233,8.0,4.76,0.49,0.78,,87.25,90.56,,,Visualizer
moment,26.503,7.94,4.79,0.5,0.73,,87.18,90.55,,,Visualizer
moment,26.683,7.93,4.96,0.51,0.87,,87.22,90.53,,,Visualizer
moment,26.863,7.92,5.3,0.54,0.88,,87.25,90.53,,,Visualizer
moment,27.088,7.95,5.44,0.53,0.72,,87.22,90.56,,,Visualizer
moment,27.313,7.89,5.57,0.54,0.82,,87.25,90.49,,,Visualizer
moment,27.493,7.82,5.7,0.57,0.93,,87.41,90.51,,,Visualizer
moment,27.718,7.85,6.04,0.59,1.1,,87.38,90.47,,,Visualizer
moment,27.898,7.82,6.05,0.6,0.77,,87.51,90.43,,,Visualizer
moment,28.123,7.8,6.29,0.64,0.87,,87.61,90.45,,,Visualizer
moment,28.348,7.97,6.57,0.59,0.91,,87.71,90.39,,,Visualizer
moment,28.528,7.71,6.63,0.61,0.8,,87.74,90.43,,,Visualizer
moment,28.754,7.68,6.96,0.67,0.94,,87.91,90.35,,,Visualizer
moment,28.978,7.83,7.23,0.65,1.05,,88.04,90.4,,,Visualizer
moment,29.158,7.66,7.46,0.68,1.02,,88.33,90.35,,,Visualizer
moment,29.428,7.74,7.73,0.7,1.15,,88.53,90.4,,,Visualizer
moment,29.563,7.7,7.85,0.68,1.25,,88.73,90.38,,,Visualizer
moment,29.788,7.64,7.93,0.7,1.3,,88.79,90.3,,,Visualizer
moment,30.058,7.63,8.37,0.75,1.05,,89.29,90.3,,,Visualizer
moment,30.193,7.66,8.49,0.77,1.05,,89.48,90.28,,,Visualizer
moment,30.418,7.59,8.84,0.76,1.13,,89.62,90.26,,,Visualizer
moment,30.643,7.58,9.15,0.78,1.24,,89.98,90.29,,,Visualizer
moment,30.868,7.61,9.31,0.81,1.18,,90.28,90.22,,,Visualizer
moment,31.048,7.57,9.57,0.83,1.22,,90.58,90.26,,,Visualizer
moment,31.228,7.54,9.76,0.86,1.2,,90.95,90.2,,,Visualizer
moment,31.498,7.52,10.2,0.89,1.19,,91.31,90.18,,,Visualizer
moment,31.678,7.51,10.46,0.9,1.26,,91.68,90.18,,,Visualizer
moment,31.858,7.53,10.49,0.88,1.2,,92.05,90.25,,,Visualizer
moment,32.128,7.46,11.13,0.92,1.4,,92.32,90.23,,,Visualizer
moment,32.308,7.44,11.26,0.96,1.37,,92.55,90.12,,,Visualizer
moment,32.488,7.45,11.55,0.98,1.38,,92.99,90.2,,,Visualizer
moment,32.713,7.42,11.87,0.99,1.44,,93.23,90.23,,,Visualizer
moment,32.937,7.39,12.09,1.03,1.43,,93.54,90.22,,,Visualizer
moment,33.117,7.45,12.6,1.03,1.5,,93.67,90.18,,,Visualizer
moment,33.343,7.35,12.93,1.05,1.59,,93.87,90.22,,,Visualizer
moment,33.522,7.36,13.03,1.07,1.51,,94.25,90.27,,,Visualizer
moment,33.748,7.34,13.54,1.07,1.59,,94.42,90.29,,,Visualizer
moment,33.972,7.33,13.54,1.09,1.59,,94.59,90.36,,,Visualizer
moment,34.153,7.28,13.54,1.09,1.59,,94.79,90.36,,,Visualizer
moment,34.378,7.25,14.64,1.14,1.64,,94.96,90.42,,,Visualizer
moment,34.557,7.25,14.83,1.16,1.69,,95.17,90.44,,,Visualizer
moment,34.873,7.27,15.28,1.16,1.65,,95.24,90.49,,,Visualizer
moment,35.058,7.2,15.6,1.18,1.69,,95.41,90.55,,,Visualizer
moment,35.188,7.22,15.76,1.18,1.69,,95.55,90.53,,,Visualizer
moment,35.458,7.2,16.43,1.17,1.63,,95.79,90.62,,,Visualizer
moment,35.638,7.16,16.68,1.19,1.76,,95.82,90.63,,,Visualizer
moment,35.863,7.19,17.03,1.19,1.79,,95.93,90.69,,,Visualizer
moment,36.042,7.14,17.35,1.24,1.79,,95.89,90.77,,,Visualizer
moment,36.267,7.13,17.71,1.26,1.79,,96.03,90.79,,,Visualizer
moment,36.448,7.08,18.25,1.27,1.86,,96.0,90.88,,,Visualizer
moment,36.673,7.07,18.58,1.31,1.73,,96.13,90.96,,,Visualizer
moment,36.852,7.08,18.73,1.33,1.74,,96.2,90.98,,,Visualizer
moment,37.078,7.09,19.39,1.32,1.89,,95.96,91.06,,,Visualizer
moment,37.302,7.06,19.7,1.33,1.81,,96.13,91.09,,,Visualizer
moment,37.482,7.02,20.07,1.36,1.86,,96.17,91.21,,,Visualizer
moment,37.707,7.0,20.46,1.36,1.92,,96.03,91.22,,,Visualizer
moment,37.887,7.01,20.83,1.37,1.9,,96.0,91.3,,,Visualizer
moment,38.112,6.98,21.21,1.35,1.86,,95.82,91.35,,,Visualizer
moment,38.386,6.93,21.79,1.39,1.91,,95.89,91.39,,,Visualizer
moment,38.517,6.81,22.0,1.46,1.97,,95.89,91.47,,,Visualizer
moment,38.743,6.97,22.49,1.47,1.86,,95.82,91.52,,,Visualizer
moment,39.015,6.97,23.16,1.46,1.99,,95.62,91.52,,,Visualizer
moment,39.148,6.87,23.36,1.45,1.98,,95.55,91.5,,,Visualizer
moment,39.372,6.91,23.69,1.47,1.94,,95.41,91.61,,,Visualizer
moment,39.553,6.9,23.9,1.45,1.94,,95.24,91.67,,,Visualizer
moment,39.778,6.84,24.65,1.46,1.97,,95.03,91.66,,,Visualizer
moment,40.002,6.83,24.88,1.49,1.99,,94.93,91.69,,,Visualizer
moment,40.182,6.84,25.46,1.46,2.02,,94.79,91.69,,,Visualizer
moment,40.454,6.78,25.92,1.47,2.06,,94.62,91.69,,,Visualizer
moment,40.632,6.81,26.25,1.48,2.03,,94.35,91.77,,,Visualizer
moment,40.813,6.77,26.65,1.45,2.04,,94.32,91.76,,,Visualizer
moment,41.083,6.7,27.27,1.46,2.09,,94.14,91.83,,,Visualizer
moment,41.263,6.78,27.44,1.46,2.02,,94.08,91.85,,,Visualizer
moment,41.443,6.7,27.88,1.47,2.0,,93.84,91.77,,,Visualizer
moment,41.667,6.69,28.26,1.49,2.05,,93.8,91.8,,,Visualizer
moment,41.892,6.72,28.81,1.49,2.0,,93.77,91.83,,,Visualizer
moment,42.072,6.63,29.26,1.51,2.03,,93.6,91.81,,,Visualizer
moment,42.297,6.65,29.6,1.51,1.96,,93.54,91.78,,,Visualizer
moment,42.522,6.64,30.0,1.5,1.96,,93.46,91.85,,,Visualizer
moment,42.703,6.6,30.41,1.5,1.98,,93.43,91.8,,,Visualizer
moment,42.927,6.59,30.82,1.5,2.05,,93.3,91.78,,,Visualizer
moment,43.198,6.57,31.63,1.53,2.07,,93.03,91.89,,,Visualizer
moment,43.332,6.57,31.63,1.53,2.07,,92.89,91.86,,,Visualizer
moment,43.513,6.51,32.21,1.52,2.04,,92.99,91.85,,,Visualizer
moment,43.737,6.52,32.44,1.54,2.07,,92.79,91.83,,,Visualizer
moment,43.963,6.52,32.63,1.54,2.08,,92.72,91.81,,,Visualizer
moment,44.142,6.48,33.23,1.53,2.05,,92.52,91.8,,,Visualizer
