information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.754,6.04,0.0,0.26,0.0,,87.07,87.52,,,Visualizer
moment,20.023,5.97,0.0,0.3,0.0,,87.13,87.6,,,Visualizer
moment,20.249,6.02,0.0,0.35,0.0,,87.1,87.59,,,Visualizer
moment,20.519,6.21,0.0,0.36,0.0,,87.07,87.53,,,Visualizer
moment,20.788,6.35,0.0,0.29,0.0,,87.16,87.45,,,Visualizer
moment,21.013,6.12,0.0,0.22,0.0,,87.0,87.5,,,Visualizer
moment,21.284,5.97,0.0,0.17,0.0,,87.0,87.53,,,Visualizer
moment,21.508,5.88,0.0,0.23,0.0,,86.97,87.4,,,Visualizer
moment,21.779,5.96,0.0,0.26,0.0,,87.03,87.41,,,Visualizer
moment,22.004,6.03,0.0,0.24,0.0,,87.0,87.52,,,Visualizer
moment,22.273,6.0,0.0,0.26,0.0,,87.0,87.45,,,Visualizer
moment,22.543,6.0,0.0,0.24,0.0,,87.03,87.39,,,Visualizer
moment,22.769,5.99,0.0,0.28,0.0,,87.1,87.42,,,Visualizer
moment,23.04,6.04,0.0,0.24,0.0,,87.07,87.41,,,Visualizer
moment,23.264,6.0,0.0,0.28,0.0,,87.07,87.34,,,Visualizer
moment,23.533,6.06,0.0,0.23,0.0,,87.23,87.34,,,Visualizer
moment,23.758,5.98,0.0,0.27,0.0,,87.2,87.36,,,Visualizer
moment,24.028,6.05,0.0,0.23,0.0,,87.13,87.32,,,Visualizer
moment,24.254,5.99,0.0,0.27,0.0,,87.1,87.32,,,Visualizer
moment,24.523,6.06,0.0,0.23,0.0,,87.16,87.31,,,Visualizer
moment,24.748,5.99,0.0,0.27,0.0,,87.16,87.39,,,Visualizer
moment,25.018,6.07,0.0,0.23,0.0,,87.1,87.41,,,Visualizer
moment,25.289,6.01,0.0,0.23,0.0,,87.13,87.33,,,Visualizer
moment,25.513,5.98,0.0,0.23,0.0,,87.16,87.27,,,Visualizer
moment,25.784,6.02,0.0,0.23,0.0,,87.03,87.29,,,Visualizer
moment,26.008,5.99,0.0,0.24,0.0,,87.13,87.35,,,Visualizer
moment,26.278,6.03,0.0,0.19,0.0,,87.2,87.31,,,Visualizer
moment,26.503,5.88,0.0,0.24,0.0,,87.13,87.31,,,Visualizer
moment,26.773,5.98,0.0,0.2,0.0,,87.23,87.31,,,Visualizer
moment,26.999,5.93,0.0,0.24,0.0,,87.23,87.27,,,Visualizer
moment,27.271,5.98,0.0,0.22,0.0,,87.26,87.22,,,Visualizer
moment,27.539,5.96,0.0,0.17,0.0,,87.16,87.14,,,Visualizer
moment,27.763,5.81,0.0,0.23,0.0,,87.2,87.15,,,Visualizer
moment,28.033,5.93,0.0,0.19,0.0,,87.1,87.19,,,Visualizer
moment,28.258,5.85,0.0,0.18,0.0,,87.13,87.21,,,Visualizer
moment,28.528,5.81,0.0,0.21,0.0,,87.26,87.19,,,Visualizer
moment,28.754,5.9,0.0,0.17,0.0,,87.36,87.16,,,Visualizer
