information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.244,5.3,13.0,2.07,1.81,,67.99,79.46,,,Visualizer
moment,16.479,5.35,13.3,2.07,1.86,,67.54,79.35,,,Visualizer
moment,16.693,5.12,14.0,2.12,1.91,,67.14,79.16,,,Visualizer
moment,16.885,5.11,14.5,2.16,1.94,,66.82,78.96,,,Visualizer
moment,17.109,5.07,15.0,2.21,1.99,,66.52,78.83,,,Visualizer
moment,17.288,5.04,15.5,2.24,2.04,,65.99,78.68,,,Visualizer
moment,17.504,4.99,16.0,2.3,2.09,,65.66,78.52,,,Visualizer
moment,17.73,4.98,16.5,2.34,2.11,,65.5,78.36,,,Visualizer
moment,17.912,4.93,17.0,2.39,2.16,,65.14,78.13,,,Visualizer
moment,18.139,4.91,17.5,2.42,2.19,,64.84,77.88,,,Visualizer
moment,18.313,4.86,18.1,2.49,2.26,,64.64,77.68,,,Visualizer
moment,18.537,4.86,18.6,2.52,2.29,,64.34,77.47,,,Visualizer
moment,18.762,4.81,19.2,2.56,2.34,,64.07,77.22,,,Visualizer
moment,18.954,4.79,19.7,2.6,2.39,,63.81,77.07,,,Visualizer
moment,19.167,4.82,20.3,2.69,2.42,,63.64,76.79,,,Visualizer
moment,19.393,4.89,20.9,2.65,2.47,,63.34,76.55,,,Visualizer
moment,19.618,4.65,21.4,2.7,2.49,,63.11,76.36,,,Visualizer
moment,19.887,4.67,22.2,2.72,2.54,,62.8,76.14,,,Visualizer
moment,20.022,4.64,22.8,2.75,2.57,,62.67,75.92,,,Visualizer
moment,20.248,4.6,23.4,2.79,2.62,,62.47,75.67,,,Visualizer
moment,20.427,4.62,24.0,2.81,2.64,,62.27,75.49,,,Visualizer
moment,20.658,4.58,24.5,2.85,2.64,,62.13,75.23,,,Visualizer
moment,20.837,4.58,25.2,2.86,2.69,,62.06,74.99,,,Visualizer
moment,21.062,4.54,25.7,2.91,2.69,,61.86,74.8,,,Visualizer
moment,21.289,4.54,26.4,2.92,2.74,,61.69,74.61,,,Visualizer
moment,21.463,4.51,27.0,2.95,2.77,,61.52,74.4,,,Visualizer
moment,21.687,4.51,27.6,3.06,2.79,,61.39,74.15,,,Visualizer
moment,21.868,4.67,28.1,2.97,2.79,,61.15,73.86,,,Visualizer
moment,22.092,4.42,28.8,3.02,2.84,,60.98,73.66,,,Visualizer
moment,22.275,4.42,29.2,3.03,2.87,,60.81,73.49,,,Visualizer
moment,22.544,4.37,29.7,3.07,2.84,,60.67,73.25,,,Visualizer
moment,22.723,4.38,30.2,3.08,2.84,,60.64,73.09,,,Visualizer
moment,22.948,4.38,31.1,3.14,2.87,,60.61,72.98,,,Visualizer
moment,23.129,4.37,31.9,3.13,2.92,,60.43,72.75,,,Visualizer
moment,23.367,4.3,32.5,3.14,2.92,,60.26,72.51,,,Visualizer
moment,23.545,4.33,33.4,3.19,2.94,,60.23,72.27,,,Visualizer
moment,23.77,4.34,33.7,3.18,2.94,,59.99,72.09,,,Visualizer
moment,23.982,4.31,34.6,3.2,2.97,,59.95,71.91,,,Visualizer
moment,24.162,4.29,35.2,3.28,2.97,,59.75,71.74,,,Visualizer
moment,24.387,4.43,35.6,3.23,2.99,,59.57,71.54,,,Visualizer
moment,24.613,4.34,36.5,3.23,3.02,,59.5,71.33,,,Visualizer
moment,24.793,4.25,37.1,3.26,2.99,,59.37,71.14,,,Visualizer
moment,25.063,4.32,37.4,3.25,2.99,,59.26,70.92,,,Visualizer
moment,25.197,4.28,38.3,3.25,2.99,,59.16,70.75,,,Visualizer
moment,25.422,4.24,38.6,3.26,2.99,,58.98,70.65,,,Visualizer
moment,25.698,4.3,39.6,3.24,3.02,,58.92,70.42,,,Visualizer
moment,25.827,4.28,40.1,3.25,3.02,,58.85,70.25,,,Visualizer
moment,26.097,4.27,40.8,3.25,3.02,,58.71,70.14,,,Visualizer
moment,26.283,4.25,41.5,3.27,3.04,,58.46,69.89,,,Visualizer
