information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.835,0.76,-103.56,8.02,0.97,,99.45,99.89,,,Visualizer
moment,7.106,0.76,-103.56,7.99,0.97,,99.48,99.91,,,Visualizer
moment,7.24,0.74,-103.56,8.02,0.97,,99.48,99.97,,,Visualizer
moment,7.464,0.73,-103.56,8.03,0.97,,99.27,99.88,,,Visualizer
moment,7.69,0.73,-103.56,8.01,0.97,,99.2,99.92,,,Visualizer
moment,7.916,0.7,-103.56,8.0,0.97,,99.12,99.96,,,Visualizer
moment,8.095,0.71,-103.56,8.09,0.97,,98.95,99.89,,,Visualizer
moment,8.275,0.7,-103.56,8.03,0.97,,98.8,99.92,,,Visualizer
moment,8.5,0.64,-103.56,8.03,0.97,,98.7,99.83,,,Visualizer
moment,8.727,0.65,-103.56,8.04,0.97,,98.38,99.79,,,Visualizer
moment,8.909,0.62,-103.56,7.99,0.97,,98.1,99.76,,,Visualizer
moment,9.13,0.61,-103.56,8.0,0.97,,97.92,99.68,,,Visualizer
moment,9.403,0.59,-103.56,8.02,0.97,,97.71,99.68,,,Visualizer
moment,9.536,0.58,-103.56,7.98,0.97,,97.68,99.65,,,Visualizer
moment,9.763,0.56,-103.56,8.02,0.97,,97.43,99.54,,,Visualizer
moment,9.94,0.54,-103.56,8.02,0.97,,97.22,99.5,,,Visualizer
moment,10.17,0.53,-103.56,8.01,0.97,,96.91,99.48,,,Visualizer
moment,10.438,0.51,-103.56,8.0,0.97,,96.7,99.46,,,Visualizer
moment,10.621,0.5,-103.56,8.0,0.97,,96.49,99.25,,,Visualizer
moment,10.798,0.47,-103.56,7.99,0.97,,96.38,99.09,,,Visualizer
moment,11.023,0.46,-103.56,8.02,0.97,,96.04,99.04,,,Visualizer
moment,11.224,0.38,-103.56,6.84,0.97,,96.04,99.32,,,Visualizer
moment,11.425,0.03,-103.56,5.36,0.97,,95.76,99.55,,,Visualizer
moment,11.695,0.01,-103.56,4.18,0.97,,95.72,99.46,,,Visualizer
moment,11.829,0.04,-103.56,3.25,0.97,,95.66,99.43,,,Visualizer
moment,12.057,0.03,-103.56,2.53,0.97,,95.62,99.48,,,Visualizer
moment,12.236,0.01,-103.56,1.97,0.97,,95.66,99.4,,,Visualizer
moment,12.46,0.01,-103.56,1.53,0.97,,95.72,99.25,,,Visualizer
moment,12.685,0.01,-103.56,1.19,0.97,,95.62,99.26,,,Visualizer
moment,13.0,0.0,-103.56,0.92,0.97,,95.62,99.25,,,Visualizer
moment,13.093,0.0,-103.56,0.72,0.97,,95.66,99.19,,,Visualizer
moment,13.27,0.0,-103.56,0.56,0.97,,95.69,99.13,,,Visualizer
moment,13.495,0.0,-103.56,0.44,0.97,,95.66,99.24,,,Visualizer
moment,13.722,0.0,-103.56,0.34,0.97,,95.72,99.12,,,Visualizer
moment,13.9,0.0,-103.56,0.26,0.97,,95.83,99.02,,,Visualizer
moment,14.124,0.0,-103.56,0.2,0.97,,95.83,99.09,,,Visualizer
moment,14.35,0.0,-103.56,0.16,0.97,,95.96,99.07,,,Visualizer
moment,14.53,0.0,-103.56,0.12,0.97,,95.93,99.0,,,Visualizer
moment,14.755,0.0,-103.56,0.1,0.97,,96.04,98.99,,,Visualizer
moment,14.98,0.0,-103.56,0.07,0.97,,96.07,99.01,,,Visualizer
moment,15.16,0.0,-103.56,0.06,0.97,,96.31,98.88,,,Visualizer
moment,15.387,0.0,-103.56,0.05,0.97,,96.38,98.87,,,Visualizer
moment,15.565,0.0,-103.56,0.04,0.97,,96.42,98.95,,,Visualizer
moment,15.792,0.0,-103.56,0.03,0.97,,96.66,98.81,,,Visualizer
moment,16.015,0.0,-103.56,0.02,0.97,,96.87,98.85,,,Visualizer
moment,16.202,0.0,-103.56,0.02,0.97,,96.94,98.87,,,Visualizer
moment,16.42,0.0,-103.56,0.01,0.97,,97.18,98.68,,,Visualizer
moment,16.647,0.0,-103.56,0.01,0.97,,97.18,98.77,,,Visualizer
moment,16.827,0.0,-103.56,0.01,0.97,,97.15,98.75,,,Visualizer
moment,17.05,0.0,-103.56,0.01,0.97,,97.22,98.66,,,Visualizer
moment,17.23,0.0,-103.56,0.0,0.97,,97.25,98.61,,,Visualizer
moment,17.455,0.0,-103.56,0.0,0.97,,97.25,98.69,,,Visualizer
moment,17.681,0.0,-103.56,0.0,0.97,,97.43,98.61,,,Visualizer
moment,17.861,0.0,-103.56,0.0,0.97,,97.5,98.5,,,Visualizer
moment,18.087,0.0,-103.56,0.0,0.97,,97.5,98.56,,,Visualizer
moment,18.31,0.0,-103.56,0.0,0.97,,97.54,98.62,,,Visualizer
moment,18.49,0.0,-103.56,0.0,0.97,,97.5,98.67,,,Visualizer
moment,18.715,0.0,-103.56,0.0,0.97,,97.54,98.55,,,Visualizer
moment,18.94,0.0,-103.56,0.0,0.97,,97.5,98.55,,,Visualizer
moment,19.12,0.0,-103.56,0.0,0.97,,97.54,98.5,,,Visualizer
moment,19.346,0.0,-103.56,0.0,0.97,,97.57,98.43,,,Visualizer
moment,19.524,0.0,-103.56,0.0,0.97,,97.71,98.48,,,Visualizer
moment,19.75,0.0,-103.56,0.0,0.97,,97.82,98.46,,,Visualizer
moment,19.975,0.0,-103.56,0.0,0.97,,97.71,98.31,,,Visualizer
moment,20.155,0.0,-103.56,0.0,0.97,,97.61,98.26,,,Visualizer
moment,20.426,0.0,-103.56,0.0,0.97,,97.68,98.28,,,Visualizer
moment,20.65,0.0,-103.56,0.0,0.97,,97.82,98.35,,,Visualizer
moment,20.785,0.0,-103.56,0.0,0.97,,97.75,98.36,,,Visualizer
moment,21.01,0.0,-103.56,0.0,0.97,,97.75,98.44,,,Visualizer
moment,21.193,0.0,-103.56,0.0,0.97,,97.82,98.38,,,Visualizer
moment,21.415,0.0,-103.56,0.0,0.97,,97.85,98.41,,,Visualizer
moment,21.64,0.0,-103.56,0.0,0.97,,97.92,98.41,,,Visualizer
moment,21.91,0.0,-103.56,0.0,0.97,,97.89,98.36,,,Visualizer
moment,22.046,0.0,-103.56,0.0,0.97,,97.89,98.37,,,Visualizer
moment,22.27,0.0,-103.56,0.0,0.97,,97.75,98.33,,,Visualizer
moment,22.45,0.0,-103.56,0.0,0.97,,97.99,98.29,,,Visualizer
moment,22.675,0.0,-103.56,0.0,0.97,,97.96,98.36,,,Visualizer
moment,22.855,0.0,-103.56,0.0,0.97,,97.85,98.33,,,Visualizer
moment,23.08,0.0,-103.56,0.0,0.97,,97.99,98.41,,,Visualizer
moment,23.305,0.0,-103.56,0.0,0.97,,98.1,98.39,,,Visualizer
moment,23.486,0.0,-103.56,0.0,0.97,,98.1,98.33,,,Visualizer
moment,23.713,0.0,-103.56,0.0,0.97,,97.99,98.44,,,Visualizer
moment,23.98,0.0,-103.56,0.0,0.97,,98.17,98.3,,,Visualizer
moment,24.115,0.0,-103.56,0.0,0.97,,98.17,98.4,,,Visualizer
moment,24.34,0.0,-103.56,0.0,0.97,,98.03,98.39,,,Visualizer
moment,24.52,0.0,-103.56,0.0,0.97,,98.13,98.35,,,Visualizer
moment,24.749,0.0,-103.56,0.0,0.97,,98.03,98.36,,,Visualizer
moment,24.97,0.0,-103.56,0.0,0.97,,97.99,98.36,,,Visualizer
moment,25.15,0.0,-103.56,0.0,0.97,,98.1,98.46,,,Visualizer
moment,25.375,0.0,-103.56,0.0,0.97,,98.06,98.4,,,Visualizer
moment,25.6,0.0,-103.56,0.0,0.97,,98.06,98.41,,,Visualizer
moment,25.78,0.0,-103.56,0.0,0.97,,98.17,98.46,,,Visualizer
moment,26.009,0.0,-103.56,0.0,0.97,,98.24,98.56,,,Visualizer
moment,26.189,0.0,-103.56,0.0,0.97,,98.17,98.46,,,Visualizer
moment,26.41,0.0,-103.56,0.0,0.97,,98.17,98.44,,,Visualizer
moment,26.636,0.0,-103.56,0.0,0.97,,98.27,98.45,,,Visualizer
moment,26.815,0.0,-103.56,0.0,0.97,,98.17,98.49,,,Visualizer
moment,27.04,0.0,-103.56,0.0,0.97,,98.13,98.54,,,Visualizer
moment,27.266,0.0,-103.56,0.0,0.97,,98.17,98.52,,,Visualizer
moment,27.445,0.0,-103.56,0.0,0.97,,98.13,98.47,,,Visualizer
moment,27.672,0.0,-103.56,0.0,0.97,,98.24,98.44,,,Visualizer
moment,27.85,0.0,-103.56,0.0,0.97,,98.2,98.6,,,Visualizer
moment,28.076,0.0,-103.56,0.0,0.97,,98.2,98.57,,,Visualizer
moment,28.302,0.0,-103.56,0.0,0.97,,98.31,98.49,,,Visualizer
moment,28.48,0.0,-103.56,0.0,0.97,,98.31,98.51,,,Visualizer
moment,28.705,0.0,-103.56,0.0,0.97,,98.24,98.52,,,Visualizer
moment,28.93,0.0,-103.56,0.0,0.97,,98.27,98.46,,,Visualizer
moment,29.11,0.0,-103.56,0.0,0.97,,98.24,98.51,,,Visualizer
moment,29.335,0.0,-103.56,0.0,0.97,,98.17,98.56,,,Visualizer
moment,29.607,0.0,-103.56,0.0,0.97,,98.31,98.49,,,Visualizer
moment,29.74,0.0,-103.56,0.0,0.97,,98.2,98.45,,,Visualizer
moment,29.966,0.0,-103.56,0.0,0.97,,98.24,98.52,,,Visualizer
moment,30.145,0.0,-103.56,0.0,0.97,,98.27,98.54,,,Visualizer
moment,30.37,0.0,-103.56,0.0,0.97,,98.2,98.62,,,Visualizer
moment,30.595,0.0,-103.56,0.0,0.97,,98.31,98.55,,,Visualizer
moment,30.775,0.0,-103.56,0.0,0.97,,98.52,98.61,,,Visualizer
moment,31.003,0.0,-103.56,0.0,0.97,,98.27,98.67,,,Visualizer
moment,31.226,0.0,-103.56,0.0,0.97,,98.27,98.69,,,Visualizer
moment,31.406,0.0,-103.56,0.0,0.97,,98.24,98.7,,,Visualizer
moment,31.63,0.0,-103.56,0.0,0.97,,98.38,98.65,,,Visualizer
moment,31.81,0.0,-103.56,0.0,0.97,,98.34,98.58,,,Visualizer
moment,32.035,0.0,-103.56,0.0,0.97,,98.27,98.63,,,Visualizer
moment,32.26,0.0,-103.56,0.0,0.97,,98.24,98.64,,,Visualizer
moment,32.44,0.0,-103.56,0.0,0.97,,98.27,98.63,,,Visualizer
moment,32.665,0.0,-103.56,0.0,0.97,,98.24,98.73,,,Visualizer
moment,32.891,0.0,-103.56,0.0,0.97,,98.45,98.7,,,Visualizer
moment,33.07,0.0,-103.56,0.0,0.97,,98.34,98.62,,,Visualizer
moment,33.295,0.0,-103.56,0.0,0.97,,98.34,98.65,,,Visualizer
moment,33.475,0.0,-103.56,0.0,0.97,,98.41,98.71,,,Visualizer
moment,33.7,0.0,-103.56,0.0,0.97,,98.38,98.75,,,Visualizer
moment,33.927,0.0,-103.56,0.0,0.97,,98.34,98.68,,,Visualizer
moment,34.105,0.0,-103.56,0.0,0.97,,98.41,98.66,,,Visualizer
moment,34.33,0.0,-103.56,0.0,0.97,,98.38,98.74,,,Visualizer
moment,34.555,0.0,-103.56,0.0,0.97,,98.24,98.69,,,Visualizer
moment,34.741,0.0,-103.56,0.0,0.97,,98.31,98.68,,,Visualizer
moment,34.96,0.0,-103.56,0.0,0.97,,98.34,98.69,,,Visualizer
moment,35.14,0.0,-103.56,0.0,0.97,,98.27,98.65,,,Visualizer
moment,35.365,0.0,-103.56,0.0,0.97,,98.24,98.71,,,Visualizer
moment,35.59,0.0,-103.56,0.0,0.97,,98.31,98.78,,,Visualizer
moment,35.77,0.0,-103.56,0.0,0.97,,98.24,98.75,,,Visualizer
moment,35.996,0.0,-103.56,0.0,0.97,,98.38,98.7,,,Visualizer
moment,36.22,0.0,-103.56,0.0,0.97,,98.31,98.66,,,Visualizer
moment,36.403,0.0,-103.56,0.0,0.97,,98.34,98.77,,,Visualizer
moment,36.627,0.0,-103.56,0.0,0.97,,98.38,98.73,,,Visualizer
moment,36.809,0.0,-103.56,0.0,0.97,,98.24,98.69,,,Visualizer
moment,37.032,0.0,-103.56,0.0,0.97,,98.27,98.7,,,Visualizer
moment,37.257,0.0,-103.56,0.0,0.97,,98.34,98.73,,,Visualizer
moment,37.435,0.0,-103.56,0.0,0.97,,98.38,98.82,,,Visualizer
moment,37.66,0.0,-103.56,0.0,0.97,,98.31,98.78,,,Visualizer
moment,37.885,0.0,-103.56,0.0,0.97,,98.34,98.79,,,Visualizer
moment,38.07,0.0,-103.56,0.0,0.97,,98.45,98.8,,,Visualizer
moment,38.293,0.0,-103.56,0.0,0.97,,98.27,98.88,,,Visualizer
moment,38.56,0.0,-103.56,0.0,0.97,,98.45,98.77,,,Visualizer
moment,38.698,0.0,-103.56,0.0,0.97,,98.52,98.8,,,Visualizer
moment,38.928,0.0,-103.56,0.0,0.97,,98.34,98.89,,,Visualizer
moment,39.099,0.0,-103.56,0.0,0.97,,98.27,98.84,,,Visualizer
moment,39.326,0.0,-103.56,0.0,0.97,,98.27,98.86,,,Visualizer
moment,39.55,0.0,-103.56,0.0,0.97,,98.31,98.82,,,Visualizer
moment,39.73,0.0,-103.56,0.0,0.97,,98.34,98.82,,,Visualizer
moment,39.955,0.0,-103.56,0.0,0.97,,98.27,98.74,,,Visualizer
moment,40.185,0.0,-103.56,0.0,0.97,,98.31,98.8,,,Visualizer
moment,40.36,0.0,-103.56,0.0,0.97,,98.24,98.84,,,Visualizer
moment,40.589,0.0,-103.56,0.0,0.97,,98.24,98.77,,,Visualizer
moment,40.764,0.0,-103.56,0.0,0.97,,98.34,98.79,,,Visualizer
moment,40.991,0.0,-103.56,0.0,0.97,,98.27,98.35,,,Visualizer
moment,41.216,0.0,-103.56,0.24,0.97,,98.31,98.53,,,Visualizer
moment,41.394,0.0,-103.56,1.14,0.97,,98.27,98.74,,,Visualizer
moment,41.62,0.0,-103.56,2.2,0.97,,98.27,98.73,,,Visualizer
moment,41.846,0.0,-103.56,3.32,0.97,,98.45,98.64,,,Visualizer
moment,42.025,0.0,-103.56,4.3,0.97,,97.89,98.7,,,Visualizer
moment,42.252,0.0,-103.56,5.16,0.97,,97.89,98.69,,,Visualizer
moment,42.429,0.0,-103.56,5.82,0.97,,97.92,98.68,,,Visualizer
moment,42.655,0.0,-103.56,6.39,0.97,,98.1,98.65,,,Visualizer
moment,42.881,0.0,-103.56,6.82,0.97,,98.13,98.79,,,Visualizer
moment,43.059,0.08,-103.56,7.16,0.97,,97.99,98.81,,,Visualizer
moment,43.287,0.32,-103.56,7.39,0.97,,97.85,98.78,,,Visualizer
moment,43.514,0.48,-103.56,7.57,0.97,,97.82,98.82,,,Visualizer
moment,43.69,0.55,-103.56,7.77,0.97,,98.1,98.73,,,Visualizer
moment,43.918,0.65,-103.56,7.84,0.97,,98.34,98.74,,,Visualizer
moment,44.095,0.62,-103.56,7.9,0.97,,98.52,98.77,,,Visualizer
moment,44.321,0.63,-103.56,7.92,0.97,,98.77,98.77,,,Visualizer
moment,44.549,0.66,-103.56,7.97,0.97,,98.95,98.85,,,Visualizer
moment,44.727,0.67,-103.56,8.0,0.97,,99.27,99.01,,,Visualizer
moment,44.95,0.65,-103.56,7.97,0.97,,99.34,99.09,,,Visualizer
moment,45.176,0.67,-103.56,8.01,0.97,,99.41,99.16,,,Visualizer
moment,45.355,0.67,-103.56,8.02,0.97,,99.66,99.2,,,Visualizer
moment,45.58,0.64,-103.56,8.01,0.97,,99.8,99.29,,,Visualizer
moment,45.806,0.62,-103.56,8.01,0.97,,99.91,99.42,,,Visualizer
moment,45.986,0.62,-103.56,8.03,0.97,,99.98,99.35,,,Visualizer
moment,46.257,0.61,-103.56,8.02,0.97,,100.02,99.52,,,Visualizer
moment,46.389,0.62,-103.56,8.02,0.97,,100.02,99.68,,,Visualizer
moment,46.616,0.61,-103.56,8.02,0.97,,100.09,99.73,,,Visualizer
moment,46.841,0.57,-103.56,8.01,0.97,,100.12,99.72,,,Visualizer
moment,47.021,0.57,-103.56,8.01,0.97,,100.2,99.86,,,Visualizer
moment,47.25,0.56,-103.56,8.01,0.97,,100.09,99.93,,,Visualizer
moment,47.515,0.56,-103.56,8.01,0.97,,100.2,99.95,,,Visualizer
moment,47.65,0.57,-103.56,8.03,0.97,,100.05,99.9,,,Visualizer
moment,47.876,0.55,-103.56,8.01,0.97,,99.98,99.98,,,Visualizer
moment,48.103,0.54,-103.56,8.01,0.97,,99.98,100.07,,,Visualizer
moment,48.28,0.54,-103.56,8.03,0.97,,99.95,99.99,,,Visualizer
moment,48.506,0.52,-103.56,8.06,0.97,,99.8,100.03,,,Visualizer
moment,48.684,0.54,-103.56,8.08,0.97,,99.8,100.08,,,Visualizer
moment,48.91,0.49,-103.56,8.04,0.97,,99.77,100.03,,,Visualizer
moment,49.136,0.45,-103.56,8.01,0.97,,99.45,99.98,,,Visualizer
moment,49.316,0.44,-103.56,8.04,0.97,,99.23,100.11,,,Visualizer
moment,49.54,0.44,-103.56,7.97,0.97,,99.2,100.1,,,Visualizer
moment,49.766,0.42,-103.56,8.02,0.97,,98.95,99.93,,,Visualizer
moment,50.08,0.42,-103.56,7.97,0.97,,98.88,99.94,,,Visualizer
moment,50.207,0.4,-103.56,8.0,0.97,,98.73,99.98,,,Visualizer
moment,50.349,0.4,-103.56,7.99,0.97,,98.63,99.84,,,Visualizer
moment,50.575,0.39,-103.56,8.02,0.97,,98.41,99.8,,,Visualizer
moment,50.8,0.38,-103.56,7.99,0.97,,98.38,99.76,,,Visualizer
moment,50.98,0.36,-103.56,8.0,0.97,,98.27,99.68,,,Visualizer
moment,51.206,0.35,-103.56,8.01,0.97,,98.06,99.69,,,Visualizer
moment,51.43,0.35,-103.56,8.0,0.97,,97.89,99.57,,,Visualizer
moment,51.61,0.33,-103.56,7.99,0.97,,97.75,99.45,,,Visualizer
moment,51.836,0.32,-103.56,8.01,0.97,,97.61,99.47,,,Visualizer
moment,52.015,0.32,-103.56,7.99,0.97,,97.39,99.41,,,Visualizer
moment,52.243,0.31,-103.56,8.01,0.97,,97.25,99.29,,,Visualizer
moment,52.466,0.29,-103.56,8.0,0.97,,97.18,99.23,,,Visualizer
moment,52.646,0.28,-103.56,8.0,0.97,,96.94,99.14,,,Visualizer
moment,52.873,0.28,-103.56,8.01,0.97,,96.77,99.16,,,Visualizer
moment,53.096,0.27,-103.56,8.02,0.97,,96.49,99.0,,,Visualizer
moment,53.275,0.26,-103.56,7.99,0.97,,96.42,98.77,,,Visualizer
moment,53.5,0.25,-103.56,8.0,0.97,,96.24,98.78,,,Visualizer
moment,53.68,0.26,-103.56,8.08,0.97,,96.07,98.73,,,Visualizer
moment,53.907,0.29,-103.56,8.04,0.97,,95.76,98.65,,,Visualizer
moment,54.13,0.23,-103.56,8.02,0.97,,95.59,98.46,,,Visualizer
moment,54.31,0.22,-103.56,8.03,0.97,,95.38,98.36,,,Visualizer
moment,54.536,0.22,-103.56,8.02,0.97,,95.11,98.25,,,Visualizer
moment,54.76,0.21,-103.56,8.01,0.97,,94.86,98.18,,,Visualizer
moment,54.986,0.21,-103.56,7.98,0.97,,94.83,98.07,,,Visualizer
moment,55.212,0.2,-103.56,8.01,0.97,,94.59,98.02,,,Visualizer
moment,55.345,0.2,-103.56,8.0,0.97,,94.28,97.95,,,Visualizer
moment,55.571,0.21,-103.56,8.0,0.97,,94.11,97.69,,,Visualizer
moment,55.795,0.21,-103.56,7.98,0.97,,93.94,97.59,,,Visualizer
moment,55.975,0.2,-103.56,8.0,0.97,,93.7,97.5,,,Visualizer
moment,56.201,0.2,-103.56,8.0,0.97,,93.6,97.37,,,Visualizer
moment,56.47,0.2,-103.56,8.0,0.97,,93.43,97.2,,,Visualizer
moment,56.608,0.2,-103.56,7.98,0.97,,93.26,97.03,,,Visualizer
moment,56.83,0.2,-103.56,8.0,0.97,,93.16,96.91,,,Visualizer
moment,57.01,0.2,-103.56,8.0,0.97,,92.92,96.67,,,Visualizer
moment,57.235,0.2,-103.56,8.0,0.97,,92.65,96.6,,,Visualizer
moment,57.46,0.2,-103.56,7.98,0.97,,92.41,96.52,,,Visualizer
moment,57.639,0.21,-103.56,8.01,0.97,,92.21,96.33,,,Visualizer
moment,57.866,0.21,-103.56,8.0,0.97,,92.04,96.24,,,Visualizer
moment,58.092,0.21,-103.56,7.82,0.97,,92.01,96.14,,,Visualizer
moment,58.27,0.09,-103.56,6.35,0.97,,91.84,96.88,,,Visualizer
moment,58.496,0.02,-103.56,4.96,0.97,,91.61,97.13,,,Visualizer
moment,58.72,0.0,-103.56,3.86,0.97,,91.54,96.91,,,Visualizer
moment,58.9,0.0,-103.56,3.0,0.97,,91.61,96.9,,,Visualizer
moment,59.126,0.0,-103.56,2.34,0.97,,91.51,97.06,,,Visualizer
moment,59.305,0.0,-103.56,1.82,0.97,,91.57,97.06,,,Visualizer
moment,59.53,0.0,-103.56,1.41,0.97,,91.57,97.07,,,Visualizer
moment,59.757,0.0,-103.56,1.1,0.97,,91.68,97.06,,,Visualizer
moment,59.935,0.0,-103.56,0.86,0.97,,91.88,97.01,,,Visualizer
moment,60.161,0.0,-103.56,0.67,0.97,,91.81,97.02,,,Visualizer
moment,60.386,0.0,-103.56,0.52,0.97,,91.71,96.99,,,Visualizer
moment,60.612,0.0,-103.56,0.4,0.97,,91.88,97.05,,,Visualizer
moment,60.79,0.0,-103.56,0.31,0.97,,91.88,97.03,,,Visualizer
moment,60.97,0.0,-103.56,0.24,0.97,,91.95,96.97,,,Visualizer
moment,61.196,0.0,-103.56,0.19,0.97,,91.95,97.01,,,Visualizer
moment,61.42,0.0,-103.56,0.15,0.97,,91.91,96.96,,,Visualizer
moment,61.599,0.0,-103.56,0.11,0.97,,91.95,96.99,,,Visualizer
moment,61.827,0.0,-103.56,0.09,0.97,,91.91,96.95,,,Visualizer
moment,62.055,0.0,-103.56,0.07,0.97,,92.01,96.91,,,Visualizer
moment,62.23,0.0,-103.56,0.05,0.97,,91.98,96.87,,,Visualizer
moment,62.455,0.0,-103.56,0.04,0.97,,92.11,96.87,,,Visualizer
moment,62.681,0.0,-103.56,0.03,0.97,,92.18,96.82,,,Visualizer
moment,62.861,0.0,-103.56,0.03,0.97,,92.18,96.7,,,Visualizer
moment,63.086,0.0,-103.56,0.02,0.97,,92.11,96.73,,,Visualizer
moment,63.265,0.0,-103.56,0.02,0.97,,92.21,96.79,,,Visualizer
moment,63.492,0.0,-103.56,0.01,0.97,,92.28,96.63,,,Visualizer
moment,63.715,0.0,-103.56,0.01,0.97,,92.31,96.72,,,Visualizer
moment,63.894,0.0,-103.56,0.01,0.97,,92.35,96.68,,,Visualizer
moment,64.167,0.0,-103.56,0.01,0.97,,92.41,96.59,,,Visualizer
moment,64.344,0.0,-103.56,0.0,0.97,,92.38,96.55,,,Visualizer
moment,64.527,0.0,-103.56,0.0,0.97,,92.48,96.61,,,Visualizer
moment,64.75,0.0,-103.56,0.0,0.97,,92.62,96.55,,,Visualizer
moment,64.93,0.0,-103.56,0.0,0.97,,92.79,96.52,,,Visualizer
moment,65.154,0.0,-103.56,0.0,0.97,,92.65,96.55,,,Visualizer
moment,65.426,0.0,-103.56,0.0,0.97,,92.79,96.57,,,Visualizer
moment,65.56,0.0,-103.56,0.0,0.97,,92.86,96.43,,,Visualizer
moment,65.786,0.0,-103.56,0.0,0.97,,92.86,96.35,,,Visualizer
moment,66.01,0.0,-103.56,0.0,0.97,,92.99,96.41,,,Visualizer
moment,66.19,0.0,-103.56,0.0,0.97,,93.05,96.47,,,Visualizer
moment,66.415,0.0,-103.56,0.0,0.97,,93.02,96.38,,,Visualizer
moment,66.594,0.0,-103.56,0.0,0.97,,93.09,96.44,,,Visualizer
moment,66.82,0.0,-103.56,0.0,0.97,,93.19,96.35,,,Visualizer
moment,67.048,0.0,-103.56,0.0,0.97,,93.26,96.39,,,Visualizer
moment,67.227,0.0,-103.56,0.0,0.97,,93.26,96.42,,,Visualizer
moment,67.452,0.0,-103.56,0.0,0.97,,93.33,96.31,,,Visualizer
moment,67.675,0.0,-103.56,0.0,0.97,,93.5,96.35,,,Visualizer
moment,67.855,0.0,-103.56,0.0,0.97,,93.5,96.32,,,Visualizer
moment,68.082,0.0,-103.56,0.0,0.97,,93.5,96.34,,,Visualizer
moment,68.306,0.0,-103.56,0.0,0.97,,93.6,96.33,,,Visualizer
moment,68.486,0.0,-103.56,0.0,0.97,,93.67,96.29,,,Visualizer
