information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.457,1.33,1.0,3.52,0.88,,93.04,90.05,,,Visualizer
moment,10.636,1.43,1.2,3.49,0.79,,92.73,90.16,,,Visualizer
moment,10.836,1.55,1.6,3.44,1.14,,92.63,90.28,,,Visualizer
moment,11.137,1.7,1.8,3.45,1.23,,92.29,90.39,,,Visualizer
moment,11.235,1.85,2.4,3.52,1.67,,92.06,90.46,,,Visualizer
moment,11.487,1.97,2.2,3.5,1.23,,91.82,90.61,,,Visualizer
moment,11.686,2.12,3.0,3.57,1.58,,91.86,90.68,,,Visualizer
moment,11.887,2.26,3.2,3.51,1.41,,91.86,90.78,,,Visualizer
moment,12.087,2.37,3.8,3.57,1.76,,92.12,90.86,,,Visualizer
moment,12.288,2.52,4.2,3.5,1.76,,92.12,90.85,,,Visualizer
moment,12.498,2.69,4.7,3.52,2.2,,92.46,90.96,,,Visualizer
moment,12.736,2.83,5.2,3.54,2.02,,92.73,90.97,,,Visualizer
moment,13.036,2.96,5.8,3.55,2.29,,93.07,91.06,,,Visualizer
moment,13.137,3.11,5.9,3.58,1.85,,93.17,91.22,,,Visualizer
moment,13.336,3.24,6.6,3.59,2.46,,93.34,91.24,,,Visualizer
moment,13.542,3.37,7.0,3.59,2.02,,93.58,91.32,,,Visualizer
moment,13.744,3.48,7.6,3.6,2.47,,93.79,91.4,,,Visualizer
moment,13.987,3.61,8.1,3.56,2.2,,93.79,91.45,,,Visualizer
moment,14.185,3.77,8.7,3.68,2.55,,94.02,91.49,,,Visualizer
moment,14.386,4.1,9.3,3.81,2.38,,93.96,91.51,,,Visualizer
moment,14.602,4.44,9.9,4.07,2.55,,93.89,91.61,,,Visualizer
moment,14.804,4.89,10.5,4.27,2.55,,93.92,91.73,,,Visualizer
moment,14.998,5.38,11.2,4.46,2.73,,93.99,91.72,,,Visualizer
moment,15.246,5.92,11.7,4.61,2.64,,93.99,91.85,,,Visualizer
moment,15.444,6.41,12.4,4.71,2.73,,94.06,91.9,,,Visualizer
moment,15.636,6.76,12.8,4.79,2.91,,94.02,91.96,,,Visualizer
moment,15.886,7.15,13.7,4.79,2.99,,94.09,92.02,,,Visualizer
moment,16.035,7.47,14.6,4.82,2.99,,94.09,92.11,,,Visualizer
moment,16.236,7.7,15.0,4.78,3.17,,93.99,92.19,,,Visualizer
moment,16.499,7.87,15.7,4.75,3.08,,94.02,92.27,,,Visualizer
moment,16.692,8.05,16.5,4.67,3.26,,93.96,92.24,,,Visualizer
moment,16.9,8.15,17.0,4.63,2.91,,93.89,92.31,,,Visualizer
moment,17.108,8.3,17.7,4.58,3.08,,93.79,92.38,,,Visualizer
moment,17.287,8.34,18.5,4.56,3.08,,93.72,92.41,,,Visualizer
moment,17.487,8.38,19.2,4.53,3.08,,93.62,92.48,,,Visualizer
moment,17.74,8.48,19.5,4.52,2.99,,93.62,92.51,,,Visualizer
moment,17.97,8.5,20.1,4.5,3.08,,93.62,92.47,,,Visualizer
moment,18.136,8.52,21.2,4.67,3.08,,93.58,92.48,,,Visualizer
moment,18.336,8.94,21.6,4.84,3.08,,93.51,92.5,,,Visualizer
moment,18.535,9.18,22.3,4.8,3.08,,93.48,92.52,,,Visualizer
moment,18.735,8.96,22.7,4.73,3.08,,93.31,92.48,,,Visualizer
moment,18.987,8.79,23.4,4.61,3.52,,93.31,92.53,,,Visualizer
moment,19.186,8.54,24.4,4.44,3.17,,93.21,92.54,,,Visualizer
moment,19.387,8.23,24.8,4.24,3.17,,92.94,92.56,,,Visualizer
moment,19.588,7.94,25.5,4.08,3.08,,92.9,92.5,,,Visualizer
moment,19.795,7.74,26.2,3.95,3.08,,92.84,92.48,,,Visualizer
moment,20.093,7.6,26.8,3.87,2.99,,92.84,92.44,,,Visualizer
moment,20.237,7.42,27.7,3.8,2.91,,92.66,92.44,,,Visualizer
moment,20.437,7.25,28.0,3.67,2.82,,92.56,92.48,,,Visualizer
moment,20.638,7.13,28.3,3.62,2.73,,92.6,92.44,,,Visualizer
moment,20.841,7.06,28.9,3.59,2.73,,92.63,92.47,,,Visualizer
moment,21.035,6.97,29.6,3.6,2.64,,92.56,92.45,,,Visualizer
moment,21.286,6.87,29.9,3.52,2.73,,92.6,92.41,,,Visualizer
moment,21.486,6.78,30.6,3.53,2.82,,92.66,92.38,,,Visualizer
moment,21.687,6.81,31.5,3.51,2.82,,92.73,92.39,,,Visualizer
moment,21.887,6.76,31.6,3.52,2.55,,92.7,92.32,,,Visualizer
moment,22.105,6.69,32.4,3.52,2.99,,92.87,92.23,,,Visualizer
moment,22.287,6.63,32.9,3.47,2.64,,92.87,92.23,,,Visualizer
moment,22.507,6.61,33.5,3.51,2.55,,92.84,92.27,,,Visualizer
moment,22.736,6.64,34.1,3.48,2.55,,92.77,92.26,,,Visualizer
moment,22.936,6.63,34.7,3.46,2.73,,92.7,92.21,,,Visualizer
moment,23.137,6.65,35.3,3.44,2.55,,92.56,92.13,,,Visualizer
moment,23.338,6.69,35.8,3.46,2.55,,92.6,92.12,,,Visualizer
moment,23.586,6.74,36.1,3.45,2.29,,92.56,92.17,,,Visualizer
moment,23.754,6.76,36.9,3.44,2.47,,92.63,92.1,,,Visualizer
moment,23.935,6.81,37.1,3.47,2.38,,92.53,92.07,,,Visualizer
moment,24.204,6.84,37.9,3.5,2.55,,92.5,92.14,,,Visualizer
moment,24.392,6.85,38.6,3.48,2.64,,92.5,92.15,,,Visualizer
moment,24.621,6.92,39.1,3.53,2.73,,92.46,92.13,,,Visualizer
moment,24.788,6.98,39.6,3.52,2.47,,92.53,92.08,,,Visualizer
moment,24.986,6.98,40.0,3.53,2.55,,92.6,92.04,,,Visualizer
moment,25.272,7.06,40.6,3.53,2.55,,92.53,92.11,,,Visualizer
moment,25.473,7.1,41.4,3.53,2.47,,92.6,92.07,,,Visualizer
moment,25.636,7.06,42.0,3.52,2.55,,92.56,92.06,,,Visualizer
moment,25.837,7.09,42.7,3.53,2.73,,92.6,92.0,,,Visualizer
moment,26.036,7.15,43.1,3.53,2.82,,92.53,92.0,,,Visualizer
moment,26.236,7.21,43.6,3.5,2.64,,92.6,91.97,,,Visualizer
moment,26.436,7.2,43.9,3.55,2.64,,92.6,91.96,,,Visualizer
moment,26.686,7.25,44.2,3.51,2.47,,92.53,92.0,,,Visualizer
moment,26.886,7.2,45.2,3.54,2.47,,92.5,92.0,,,Visualizer
moment,27.11,7.22,45.9,3.54,2.47,,92.6,92.04,,,Visualizer
moment,27.304,7.23,46.4,3.55,2.47,,92.43,91.95,,,Visualizer
moment,27.487,7.27,46.7,3.51,2.47,,92.5,91.93,,,Visualizer
moment,27.685,7.26,47.0,3.56,2.47,,92.5,91.95,,,Visualizer
moment,27.936,7.32,47.6,3.53,2.82,,92.63,91.95,,,Visualizer
moment,28.154,7.32,48.3,3.53,2.47,,92.5,91.97,,,Visualizer
moment,28.341,7.31,49.1,3.53,2.64,,92.6,92.0,,,Visualizer
moment,28.544,7.34,49.3,3.51,2.55,,92.5,91.95,,,Visualizer
moment,28.738,7.38,49.9,3.53,2.73,,92.7,91.88,,,Visualizer
moment,28.986,7.42,50.4,3.51,2.47,,92.53,91.95,,,Visualizer
moment,29.153,7.44,51.0,3.49,2.47,,92.63,91.97,,,Visualizer
moment,29.389,7.43,51.6,3.52,2.64,,92.46,92.02,,,Visualizer
moment,29.586,7.47,52.1,3.51,2.47,,92.46,91.92,,,Visualizer
moment,29.787,7.49,52.4,3.49,2.2,,92.53,91.84,,,Visualizer
moment,29.991,7.51,53.3,3.5,2.55,,92.5,91.93,,,Visualizer
moment,30.2,7.59,53.6,3.51,2.29,,92.39,91.94,,,Visualizer
moment,30.386,7.61,54.5,3.48,2.55,,92.43,91.88,,,Visualizer
moment,30.636,7.58,54.9,3.49,2.47,,92.39,91.9,,,Visualizer
moment,30.837,7.64,55.8,3.5,2.99,,92.36,91.95,,,Visualizer
moment,31.051,7.67,55.9,3.52,2.47,,92.26,91.9,,,Visualizer
moment,31.237,7.65,56.3,3.52,2.47,,92.43,91.9,,,Visualizer
moment,31.437,7.65,57.0,3.52,2.55,,92.43,91.9,,,Visualizer
moment,31.636,7.67,57.3,3.52,2.38,,92.26,91.86,,,Visualizer
moment,31.901,7.77,58.2,3.54,2.47,,92.23,91.87,,,Visualizer
