information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.09,1.83,0.3,0.0,0.1,,88.25,88.54,,,Visualizer
moment,22.291,1.81,0.4,0.0,0.1,,88.25,88.51,,,Visualizer
moment,22.49,1.79,0.4,0.0,0.1,,88.28,88.51,,,Visualizer
moment,22.694,1.77,0.4,0.0,0.1,,88.25,88.53,,,Visualizer
moment,22.892,1.75,0.4,0.0,0.19,,88.32,88.5,,,Visualizer
moment,23.089,1.73,0.5,0.0,0.19,,88.18,88.53,,,Visualizer
moment,23.339,1.71,0.5,0.0,0.1,,88.25,88.48,,,Visualizer
moment,23.539,1.69,0.5,0.0,0.1,,88.15,88.49,,,Visualizer
moment,23.751,1.67,0.5,0.0,0.1,,88.12,88.47,,,Visualizer
moment,23.939,1.65,0.5,0.0,0.1,,88.12,88.43,,,Visualizer
moment,24.141,1.63,0.6,0.0,0.1,,88.09,88.41,,,Visualizer
moment,24.339,1.62,0.6,0.0,0.1,,88.15,88.34,,,Visualizer
moment,24.6,1.6,0.6,0.0,0.1,,88.18,88.37,,,Visualizer
moment,24.789,1.59,0.6,0.0,0.1,,88.09,88.36,,,Visualizer
moment,24.993,1.57,0.6,0.0,0.1,,88.09,88.31,,,Visualizer
moment,25.189,1.56,0.6,0.0,0.0,,88.15,88.29,,,Visualizer
moment,25.401,1.54,0.6,0.0,0.0,,88.05,88.28,,,Visualizer
moment,25.589,1.52,0.6,0.0,0.0,,88.12,88.24,,,Visualizer
moment,25.843,1.51,0.8,0.0,0.19,,88.02,88.23,,,Visualizer
moment,26.039,1.49,0.8,0.0,0.19,,87.96,88.25,,,Visualizer
moment,26.239,1.47,0.8,0.0,0.19,,88.09,88.21,,,Visualizer
moment,26.49,1.46,0.8,0.0,0.19,,87.89,88.19,,,Visualizer
moment,26.64,1.44,0.8,0.0,0.19,,88.09,88.16,,,Visualizer
moment,26.84,1.43,0.9,0.0,0.1,,88.05,88.13,,,Visualizer
moment,27.1,1.41,0.9,0.0,0.1,,88.12,88.2,,,Visualizer
moment,27.29,1.4,0.9,0.0,0.1,,88.05,88.16,,,Visualizer
moment,27.492,1.38,0.9,0.0,0.1,,87.93,88.14,,,Visualizer
moment,27.69,1.37,0.9,0.0,0.1,,87.89,88.12,,,Visualizer
moment,27.892,1.36,0.9,0.0,0.1,,87.89,88.04,,,Visualizer
moment,28.09,1.35,1.0,0.0,0.1,,87.83,88.04,,,Visualizer
moment,28.345,1.33,1.0,0.0,0.1,,87.83,88.01,,,Visualizer
moment,28.559,1.31,1.0,0.0,0.1,,88.02,87.95,,,Visualizer
moment,28.744,1.3,1.0,0.0,0.1,,87.93,87.97,,,Visualizer
moment,28.939,1.29,1.1,0.0,0.19,,87.83,87.94,,,Visualizer
moment,29.146,1.28,1.3,0.0,0.29,,87.79,87.88,,,Visualizer
moment,29.339,1.26,1.3,0.0,0.29,,87.73,87.85,,,Visualizer
moment,29.591,1.25,1.3,0.0,0.29,,87.79,87.94,,,Visualizer
moment,29.791,1.24,1.2,0.0,0.19,,87.76,87.87,,,Visualizer
moment,29.989,1.23,1.3,0.0,0.0,,87.63,87.81,,,Visualizer
moment,30.194,1.21,1.3,0.0,0.0,,87.76,87.81,,,Visualizer
moment,30.389,1.2,1.3,0.0,0.0,,87.79,87.82,,,Visualizer
moment,30.594,1.19,1.3,0.0,0.0,,87.66,87.83,,,Visualizer
moment,30.841,1.17,1.4,0.0,0.19,,87.63,87.72,,,Visualizer
moment,31.041,1.16,1.4,0.0,0.1,,87.63,87.71,,,Visualizer
moment,31.24,1.15,1.4,0.0,0.1,,87.47,87.75,,,Visualizer
moment,31.439,1.14,1.4,0.0,0.1,,87.66,87.63,,,Visualizer
moment,31.641,1.13,1.4,0.0,0.1,,87.57,87.65,,,Visualizer
moment,31.845,1.11,1.5,0.0,0.1,,87.57,87.62,,,Visualizer
moment,32.091,1.1,1.5,0.0,0.1,,87.54,87.66,,,Visualizer
moment,32.291,1.1,1.5,0.0,0.1,,87.5,87.56,,,Visualizer
moment,32.489,1.08,1.5,0.0,0.1,,87.5,87.5,,,Visualizer
moment,32.691,1.07,1.6,0.0,0.19,,87.63,87.57,,,Visualizer
moment,32.944,1.06,1.6,0.0,0.1,,87.5,87.58,,,Visualizer
moment,33.1,1.05,1.7,0.0,0.19,,87.47,87.56,,,Visualizer
moment,33.34,1.04,1.8,0.0,0.29,,87.4,87.52,,,Visualizer
moment,33.557,1.03,1.8,0.0,0.29,,87.37,87.46,,,Visualizer
moment,33.746,1.02,1.8,0.0,0.19,,87.44,87.48,,,Visualizer
moment,33.944,1.01,1.8,0.0,0.19,,87.3,87.44,,,Visualizer
moment,34.139,1.0,1.8,0.0,0.1,,87.27,87.35,,,Visualizer
moment,34.341,0.99,1.9,0.0,0.1,,87.34,87.4,,,Visualizer
moment,34.554,0.98,1.9,0.0,0.1,,87.3,87.38,,,Visualizer
moment,34.79,0.97,2.0,0.0,0.19,,87.4,87.43,,,Visualizer
moment,34.988,0.96,2.0,0.0,0.19,,87.3,87.31,,,Visualizer
moment,35.19,0.95,2.0,0.0,0.19,,87.34,87.26,,,Visualizer
moment,35.443,0.94,2.0,0.0,0.1,,87.18,87.3,,,Visualizer
moment,35.589,0.94,2.0,0.0,0.0,,87.21,87.21,,,Visualizer
moment,35.845,0.93,2.0,0.0,0.0,,87.14,87.21,,,Visualizer
moment,36.044,0.91,2.2,0.0,0.19,,87.27,87.26,,,Visualizer
moment,36.239,0.9,2.2,0.0,0.19,,87.27,87.23,,,Visualizer
moment,36.439,0.9,2.2,0.0,0.19,,87.14,87.13,,,Visualizer
moment,36.639,0.89,2.2,0.0,0.19,,87.05,87.17,,,Visualizer
moment,36.839,0.88,2.2,0.0,0.19,,87.24,87.13,,,Visualizer
moment,37.047,0.86,2.2,0.0,0.0,,87.24,87.07,,,Visualizer
moment,37.289,0.86,2.3,0.0,0.1,,87.05,87.03,,,Visualizer
moment,37.508,0.85,2.3,0.0,0.1,,86.98,87.1,,,Visualizer
moment,37.691,0.84,2.4,0.0,0.19,,87.05,87.1,,,Visualizer
moment,37.907,0.84,2.4,0.0,0.19,,87.14,87.07,,,Visualizer
moment,38.089,0.83,2.4,0.0,0.19,,87.14,87.03,,,Visualizer
moment,38.343,0.82,2.4,0.0,0.1,,86.98,86.97,,,Visualizer
moment,38.539,0.81,2.4,0.0,0.1,,87.11,86.96,,,Visualizer
moment,38.738,0.8,2.4,0.0,0.0,,86.95,86.86,,,Visualizer
moment,38.939,0.8,2.4,0.0,0.0,,86.85,86.91,,,Visualizer
moment,39.144,0.79,2.4,0.0,0.0,,86.98,86.93,,,Visualizer
moment,39.34,0.78,2.5,0.0,0.1,,86.85,86.82,,,Visualizer
moment,39.539,0.77,2.5,0.0,0.1,,86.88,86.88,,,Visualizer
moment,39.797,0.76,2.6,0.0,0.19,,86.82,86.86,,,Visualizer
moment,39.989,0.75,2.6,0.0,0.19,,86.82,86.78,,,Visualizer
moment,40.189,0.75,2.7,0.0,0.29,,86.91,86.83,,,Visualizer
moment,40.389,0.74,2.7,0.0,0.19,,86.75,86.75,,,Visualizer
moment,40.589,0.74,2.7,0.0,0.19,,86.91,86.76,,,Visualizer
moment,40.842,0.73,2.8,0.1,0.19,,86.72,86.73,,,Visualizer
moment,41.039,0.76,2.8,0.16,0.19,,86.75,86.69,,,Visualizer
moment,41.242,0.75,2.8,0.13,0.1,,86.69,86.65,,,Visualizer
moment,41.441,0.75,2.8,0.25,0.1,,86.59,86.65,,,Visualizer
moment,41.639,0.78,2.8,0.25,0.1,,86.56,86.63,,,Visualizer
moment,41.85,0.79,2.9,0.34,0.1,,86.56,86.57,,,Visualizer
moment,42.039,0.81,2.9,0.43,0.1,,86.33,86.58,,,Visualizer
moment,42.296,0.84,2.9,0.51,0.1,,86.17,86.6,,,Visualizer
moment,42.49,0.87,3.0,0.58,0.19,,85.98,86.62,,,Visualizer
moment,42.693,0.9,3.1,0.72,0.29,,85.78,86.58,,,Visualizer
moment,42.89,0.97,3.1,0.78,0.29,,85.52,86.58,,,Visualizer
moment,43.091,1.01,3.0,0.87,0.1,,85.2,86.5,,,Visualizer
moment,43.34,1.06,3.1,0.96,0.19,,84.98,86.51,,,Visualizer
moment,43.54,1.14,3.1,1.06,0.1,,84.62,86.53,,,Visualizer
moment,43.745,1.2,3.2,1.16,0.1,,84.53,86.5,,,Visualizer
moment,43.939,1.28,3.2,1.22,0.1,,84.11,86.48,,,Visualizer
moment,44.139,1.35,3.2,1.33,0.19,,83.75,86.5,,,Visualizer
moment,44.344,1.46,3.2,1.44,0.1,,83.62,86.42,,,Visualizer
moment,44.539,1.61,3.2,1.51,0.1,,83.3,86.39,,,Visualizer
moment,44.79,1.73,3.5,1.59,0.29,,83.11,86.35,,,Visualizer
moment,44.995,1.88,3.5,1.74,0.29,,82.63,86.36,,,Visualizer
moment,45.189,2.07,3.5,1.72,0.29,,82.57,86.3,,,Visualizer
moment,45.393,2.24,3.6,1.79,0.38,,82.28,86.34,,,Visualizer
moment,45.59,2.48,3.6,1.84,0.19,,82.12,86.33,,,Visualizer
moment,45.839,2.73,3.8,1.92,0.29,,82.06,86.26,,,Visualizer
moment,46.039,3.08,3.9,1.95,0.38,,82.06,86.22,,,Visualizer
moment,46.239,3.42,3.9,2.03,0.38,,82.18,86.17,,,Visualizer
moment,46.44,3.78,4.2,2.05,0.57,,82.47,86.18,,,Visualizer
moment,46.662,4.17,4.3,2.05,0.67,,82.76,86.05,,,Visualizer
moment,46.839,4.57,4.4,2.05,0.76,,83.05,86.0,,,Visualizer
moment,47.046,5.0,4.7,2.09,0.76,,83.37,85.95,,,Visualizer
moment,47.29,5.5,4.8,2.1,0.86,,83.79,85.92,,,Visualizer
moment,47.49,6.02,5.0,2.09,0.95,,84.04,85.85,,,Visualizer
moment,47.707,6.49,5.4,2.1,1.05,,84.62,85.8,,,Visualizer
moment,47.889,6.95,5.5,2.08,1.05,,84.95,85.7,,,Visualizer
moment,48.095,7.41,5.9,2.06,1.15,,85.23,85.72,,,Visualizer
moment,48.34,7.82,6.0,2.05,1.15,,85.55,85.73,,,Visualizer
moment,48.539,8.23,6.1,2.04,1.05,,85.78,85.71,,,Visualizer
moment,48.739,8.6,6.6,1.93,1.34,,86.07,85.68,,,Visualizer
moment,48.94,8.74,6.7,1.82,1.15,,86.27,85.66,,,Visualizer
moment,49.139,8.74,7.1,1.71,1.24,,86.4,85.63,,,Visualizer
moment,49.339,8.73,7.4,1.64,1.34,,86.66,85.67,,,Visualizer
moment,49.539,8.75,7.7,1.58,1.53,,86.72,85.72,,,Visualizer
moment,49.793,8.76,8.1,1.51,1.43,,86.66,85.64,,,Visualizer
moment,49.991,8.74,8.2,1.49,1.43,,86.72,85.62,,,Visualizer
moment,50.189,8.74,8.4,1.49,1.24,,86.98,85.63,,,Visualizer
moment,50.389,8.77,8.7,1.41,1.24,,86.91,85.63,,,Visualizer
moment,50.593,8.72,9.1,1.44,1.34,,86.91,85.7,,,Visualizer
moment,50.843,8.74,9.3,1.43,1.34,,87.05,85.68,,,Visualizer
moment,50.992,8.75,9.6,1.36,1.34,,87.14,85.65,,,Visualizer
moment,51.242,8.74,9.9,1.39,1.43,,87.08,85.7,,,Visualizer
moment,51.44,8.72,10.3,1.43,1.53,,87.18,85.66,,,Visualizer
moment,51.64,8.73,10.5,1.39,1.34,,87.14,85.69,,,Visualizer
moment,51.839,8.72,10.8,1.39,1.43,,87.37,85.65,,,Visualizer
moment,52.092,8.71,11.2,1.4,1.53,,87.37,85.68,,,Visualizer
moment,52.239,8.73,11.5,1.39,1.53,,87.4,85.71,,,Visualizer
moment,52.492,8.72,11.8,1.41,1.43,,87.4,85.73,,,Visualizer
moment,52.69,8.7,12.1,1.44,1.53,,87.3,85.68,,,Visualizer
moment,52.889,8.73,12.4,1.43,1.53,,87.37,85.7,,,Visualizer
moment,53.089,8.73,12.8,1.45,1.53,,87.57,85.72,,,Visualizer
moment,53.347,8.67,13.1,1.55,1.53,,87.5,85.73,,,Visualizer
moment,53.49,8.7,13.2,1.54,1.53,,87.5,85.71,,,Visualizer
moment,53.741,8.68,13.7,1.55,1.53,,87.4,85.7,,,Visualizer
moment,53.939,8.68,14.1,1.59,1.62,,87.66,85.66,,,Visualizer
moment,54.139,8.67,14.3,1.59,1.62,,87.44,85.69,,,Visualizer
moment,54.34,8.68,14.6,1.6,1.53,,87.6,85.71,,,Visualizer
moment,54.539,8.69,15.0,1.6,1.72,,87.6,85.74,,,Visualizer
moment,54.739,8.66,15.4,1.61,1.72,,87.63,85.69,,,Visualizer
moment,54.993,8.69,15.7,1.61,1.62,,87.54,85.74,,,Visualizer
moment,55.189,8.69,16.3,1.59,1.72,,87.63,85.78,,,Visualizer
moment,55.391,8.69,16.6,1.61,1.72,,87.66,85.8,,,Visualizer
moment,55.591,8.67,17.0,1.67,1.72,,87.7,85.78,,,Visualizer
moment,55.849,8.64,17.5,1.69,1.81,,87.7,85.85,,,Visualizer
moment,56.001,8.67,17.5,1.7,1.81,,87.76,85.78,,,Visualizer
moment,56.241,8.65,18.2,1.71,1.81,,87.96,85.76,,,Visualizer
moment,56.44,8.61,18.5,1.75,1.81,,87.93,85.76,,,Visualizer
moment,56.639,8.59,18.8,1.79,1.91,,87.86,85.79,,,Visualizer
moment,56.84,8.61,19.1,1.79,1.81,,87.99,85.82,,,Visualizer
moment,57.039,8.64,19.5,1.81,1.81,,87.96,85.82,,,Visualizer
moment,57.24,8.62,19.9,1.81,1.81,,88.09,85.89,,,Visualizer
moment,57.489,8.61,20.3,1.79,1.81,,88.02,85.84,,,Visualizer
moment,57.69,8.63,20.7,1.79,1.81,,88.09,85.8,,,Visualizer
moment,57.889,8.6,21.1,1.84,1.91,,87.99,85.81,,,Visualizer
moment,58.089,8.61,21.7,1.82,1.91,,88.05,85.85,,,Visualizer
moment,58.34,8.6,21.8,1.82,1.81,,87.89,85.85,,,Visualizer
moment,58.489,8.6,22.2,1.84,1.81,,87.99,85.88,,,Visualizer
moment,58.748,8.63,22.6,1.86,1.81,,87.93,85.86,,,Visualizer
moment,58.939,8.57,23.1,1.89,1.91,,88.02,85.82,,,Visualizer
moment,59.139,8.58,23.5,1.92,1.91,,87.93,85.94,,,Visualizer
moment,59.339,8.58,23.8,1.93,1.91,,87.89,85.99,,,Visualizer
moment,59.539,8.51,24.3,1.97,2.01,,87.83,85.94,,,Visualizer
moment,59.739,8.54,24.7,2.02,2.01,,87.66,85.93,,,Visualizer
moment,59.989,8.57,25.1,2.02,1.91,,87.7,85.95,,,Visualizer
moment,60.189,8.56,25.5,2.02,1.91,,87.7,85.94,,,Visualizer
moment,60.39,8.59,26.0,1.97,2.1,,87.57,85.99,,,Visualizer
moment,60.591,8.53,26.3,2.0,1.91,,87.76,85.94,,,Visualizer
moment,60.847,8.55,26.7,2.0,1.91,,87.54,85.96,,,Visualizer
moment,61.039,8.57,27.2,1.98,2.01,,87.57,86.06,,,Visualizer
moment,61.241,8.58,27.6,1.99,2.01,,87.73,86.09,,,Visualizer
moment,61.44,8.48,28.0,2.03,1.91,,87.57,86.05,,,Visualizer
moment,61.639,8.44,28.4,2.08,2.01,,87.54,86.04,,,Visualizer
moment,61.84,8.47,28.9,2.11,2.1,,87.5,86.03,,,Visualizer
moment,62.04,8.48,29.3,2.09,2.01,,87.63,86.0,,,Visualizer
moment,62.24,8.4,29.7,2.13,2.01,,87.57,86.05,,,Visualizer
moment,62.494,8.49,30.2,2.14,2.1,,87.37,86.06,,,Visualizer
moment,62.691,8.46,30.6,2.15,2.1,,87.4,86.04,,,Visualizer
moment,62.889,8.46,31.0,2.15,2.01,,87.27,86.08,,,Visualizer
moment,63.089,8.5,31.4,2.15,2.01,,87.24,86.01,,,Visualizer
moment,63.289,8.44,31.8,2.17,2.01,,87.24,86.01,,,Visualizer
moment,63.489,8.42,32.0,2.18,1.91,,87.24,86.09,,,Visualizer
moment,63.744,8.42,32.7,2.2,2.01,,87.11,86.08,,,Visualizer
moment,63.942,8.36,33.2,2.2,2.1,,87.21,86.04,,,Visualizer
moment,64.14,8.36,33.4,2.2,2.1,,87.05,86.02,,,Visualizer
moment,64.34,8.32,33.8,2.18,2.1,,87.05,86.08,,,Visualizer
moment,64.539,8.33,34.2,2.2,2.1,,87.08,86.06,,,Visualizer
moment,64.739,8.39,34.6,2.18,2.01,,87.08,86.04,,,Visualizer
moment,64.99,8.22,35.3,2.19,2.01,,86.82,86.03,,,Visualizer
moment,65.189,8.18,35.5,2.2,2.0,,86.95,86.04,,,Visualizer
moment,65.39,8.3,35.9,2.21,2.0,,86.98,85.99,,,Visualizer
