information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,3.12,0.0,1.63,0.0,,88.9,90.16,,,Visualizer
moment,6.252,3.11,0.0,1.38,0.0,,88.8,90.14,,,Visualizer
moment,6.524,3.21,0.0,1.1,0.0,,88.77,90.08,,,Visualizer
moment,6.748,3.1,0.0,0.98,0.0,,88.61,90.04,,,Visualizer
moment,7.018,3.27,0.0,0.85,0.0,,88.64,90.05,,,Visualizer
moment,7.243,3.35,0.0,0.67,0.0,,88.51,90.04,,,Visualizer
moment,7.512,3.11,0.0,0.52,0.0,,88.44,89.98,,,Visualizer
moment,7.737,2.95,0.0,0.42,0.0,,88.41,89.88,,,Visualizer
moment,8.008,2.97,0.0,0.42,0.0,,88.51,89.81,,,Visualizer
moment,8.234,3.08,0.0,0.33,0.0,,88.44,89.8,,,Visualizer
moment,8.503,2.92,0.0,0.34,0.0,,88.34,89.78,,,Visualizer
moment,8.727,3.08,0.0,0.3,0.0,,88.31,89.77,,,Visualizer
moment,8.998,3.16,0.0,0.24,0.0,,88.28,89.72,,,Visualizer
moment,9.222,3.04,0.0,0.18,0.0,,88.41,89.72,,,Visualizer
moment,9.537,2.95,0.0,0.14,0.0,,88.34,89.64,,,Visualizer
moment,9.808,2.99,0.0,0.22,0.0,,88.25,89.56,,,Visualizer
moment,10.033,3.17,0.0,0.18,0.0,,88.28,89.48,,,Visualizer
moment,10.257,3.02,0.0,0.14,0.0,,88.18,89.5,,,Visualizer
moment,10.529,2.96,0.0,0.11,0.0,,88.11,89.44,,,Visualizer
moment,10.752,3.01,0.0,0.19,0.0,,88.14,89.4,,,Visualizer
moment,11.022,3.25,0.0,0.16,0.0,,88.14,89.31,,,Visualizer
moment,11.292,3.17,0.0,0.12,0.0,,88.11,89.3,,,Visualizer
moment,11.517,3.05,0.0,0.1,0.0,,88.05,89.25,,,Visualizer
moment,11.788,3.01,0.0,0.08,0.0,,88.18,89.3,,,Visualizer
moment,12.013,2.93,0.0,0.12,0.0,,88.11,89.26,,,Visualizer
moment,12.329,3.08,0.0,0.15,0.0,,88.14,89.18,,,Visualizer
moment,12.507,3.2,0.0,0.12,0.0,,87.92,89.22,,,Visualizer
moment,12.777,3.1,0.0,0.09,0.0,,87.88,89.21,,,Visualizer
moment,13.003,3.1,0.0,0.07,0.0,,87.85,89.13,,,Visualizer
moment,13.273,3.15,0.0,0.22,0.0,,87.92,89.1,,,Visualizer
moment,13.498,3.68,0.0,0.41,0.0,,87.52,89.15,,,Visualizer
moment,13.767,4.5,0.0,0.52,0.0,,87.23,89.09,,,Visualizer
moment,13.993,5.23,0.0,0.57,0.0,,87.0,89.1,,,Visualizer
moment,14.262,5.84,0.0,0.64,0.0,,86.61,89.08,,,Visualizer
moment,14.488,6.5,0.0,0.65,0.0,,86.42,89.07,,,Visualizer
moment,14.758,7.09,0.0,0.67,0.0,,86.35,89.04,,,Visualizer
moment,15.028,7.67,0.0,0.55,0.0,,86.09,89.03,,,Visualizer
moment,15.257,7.57,0.0,0.55,0.0,,86.06,89.01,,,Visualizer
moment,15.522,7.97,0.0,0.52,0.0,,86.0,88.93,,,Visualizer
moment,15.793,8.29,0.0,0.45,0.0,,86.03,88.97,,,Visualizer
moment,16.017,8.52,0.0,0.47,0.0,,85.9,88.98,,,Visualizer
moment,16.287,8.88,0.0,0.38,0.0,,86.0,88.98,,,Visualizer
moment,16.523,8.63,0.1,0.32,0.1,,85.83,88.85,,,Visualizer
moment,16.783,8.62,0.1,0.3,0.1,,85.83,88.86,,,Visualizer
moment,17.008,8.79,0.1,0.3,0.1,,85.9,88.84,,,Visualizer
moment,17.278,8.91,0.1,0.25,0.1,,85.96,88.78,,,Visualizer
moment,17.503,8.83,0.1,0.27,0.0,,85.86,88.8,,,Visualizer
moment,17.773,9.09,0.1,0.27,0.0,,85.93,88.78,,,Visualizer
moment,17.998,9.38,0.1,0.21,0.0,,85.93,88.69,,,Visualizer
moment,18.281,9.05,0.1,0.17,0.0,,85.96,88.66,,,Visualizer
moment,18.493,8.87,0.2,0.16,0.1,,86.09,88.64,,,Visualizer
moment,18.808,8.94,0.2,0.17,0.1,,86.19,88.61,,,Visualizer
moment,19.034,9.1,0.2,0.13,0.1,,86.22,88.6,,,Visualizer
moment,19.302,8.82,0.2,0.16,0.1,,86.19,88.6,,,Visualizer
moment,19.529,9.04,0.2,0.15,0.0,,86.25,88.5,,,Visualizer
moment,19.751,9.05,0.3,0.12,0.1,,86.19,88.49,,,Visualizer
moment,20.024,8.93,0.3,0.16,0.1,,86.32,88.48,,,Visualizer
moment,20.292,9.16,0.3,0.13,0.1,,86.35,88.42,,,Visualizer
moment,20.518,8.92,0.4,0.15,0.2,,86.29,88.38,,,Visualizer
moment,20.787,9.03,0.5,0.14,0.2,,86.42,88.38,,,Visualizer
moment,21.012,9.12,0.7,0.11,0.39,,86.35,88.32,,,Visualizer
moment,21.282,8.92,0.7,0.16,0.39,,86.29,88.32,,,Visualizer
moment,21.508,9.19,0.7,0.13,0.29,,86.38,88.27,,,Visualizer
moment,21.776,9.02,0.8,0.1,0.29,,86.32,88.24,,,Visualizer
moment,22.003,8.9,0.8,0.15,0.1,,86.35,88.19,,,Visualizer
moment,22.272,9.16,0.9,0.12,0.2,,86.35,88.15,,,Visualizer
moment,22.541,8.95,0.9,0.15,0.2,,86.35,88.14,,,Visualizer
moment,22.767,9.11,0.9,0.14,0.2,,86.32,88.14,,,Visualizer
moment,23.038,9.12,1.0,0.15,0.1,,86.42,88.12,,,Visualizer
moment,23.262,9.14,1.1,0.15,0.2,,86.19,88.09,,,Visualizer
moment,23.544,9.2,1.1,0.12,0.2,,86.29,88.03,,,Visualizer
moment,23.757,9.05,1.2,0.16,0.29,,86.32,88.07,,,Visualizer
moment,24.028,9.27,1.2,0.13,0.29,,86.32,88.04,,,Visualizer
moment,24.296,9.05,1.3,0.16,0.2,,86.35,87.98,,,Visualizer
moment,24.522,9.24,1.3,0.14,0.2,,86.35,87.99,,,Visualizer
moment,24.792,9.19,1.3,0.11,0.1,,86.22,87.97,,,Visualizer
moment,25.017,8.89,1.3,0.15,0.1,,86.25,87.9,,,Visualizer
moment,25.291,9.15,1.5,0.13,0.2,,86.29,87.89,,,Visualizer
moment,25.513,8.98,1.5,0.16,0.2,,86.22,87.88,,,Visualizer
moment,25.783,9.1,1.5,0.14,0.2,,86.19,87.78,,,Visualizer
moment,26.007,9.03,1.5,0.13,0.2,,86.22,87.82,,,Visualizer
moment,26.278,8.89,1.5,0.15,0.2,,86.19,87.86,,,Visualizer
moment,26.547,9.03,1.8,0.12,0.29,,86.25,87.81,,,Visualizer
moment,26.773,8.83,1.7,0.16,0.2,,86.19,87.76,,,Visualizer
moment,27.042,9.0,1.8,0.14,0.29,,86.19,87.72,,,Visualizer
moment,27.267,8.78,1.9,0.17,0.39,,86.16,87.75,,,Visualizer
moment,27.536,8.87,2.0,0.15,0.2,,86.16,87.77,,,Visualizer
moment,27.763,8.8,2.0,0.16,0.29,,86.09,87.76,,,Visualizer
moment,28.035,8.8,2.1,0.16,0.29,,86.12,87.65,,,Visualizer
moment,28.302,8.86,2.1,0.12,0.2,,86.06,87.66,,,Visualizer
moment,28.526,8.58,2.1,0.17,0.1,,86.06,87.67,,,Visualizer
moment,28.798,8.81,2.2,0.14,0.2,,86.16,87.61,,,Visualizer
moment,29.021,8.63,2.4,0.18,0.39,,86.0,87.59,,,Visualizer
moment,29.292,8.73,2.4,0.15,0.29,,86.03,87.62,,,Visualizer
moment,29.517,8.53,2.4,0.18,0.29,,86.12,87.62,,,Visualizer
moment,29.79,8.63,2.6,0.15,0.39,,86.0,87.52,,,Visualizer
moment,30.056,8.52,2.6,0.19,0.2,,86.0,87.55,,,Visualizer
moment,30.283,8.62,2.6,0.16,0.2,,85.96,87.53,,,Visualizer
moment,30.552,8.49,2.7,0.19,0.29,,86.0,87.54,,,Visualizer
moment,30.777,8.51,2.8,0.16,0.39,,85.86,87.53,,,Visualizer
moment,31.047,8.42,2.8,0.19,0.2,,85.93,87.43,,,Visualizer
moment,31.272,8.47,2.9,0.17,0.29,,85.86,87.38,,,Visualizer
moment,31.541,8.38,3.0,0.19,0.29,,85.83,87.43,,,Visualizer
moment,31.811,8.33,3.0,0.17,0.2,,85.7,87.47,,,Visualizer
moment,32.039,8.36,3.1,0.21,0.29,,85.83,87.38,,,Visualizer
moment,32.307,8.41,3.2,0.17,0.29,,85.73,87.34,,,Visualizer
moment,32.532,8.16,3.2,0.2,0.2,,85.73,87.36,,,Visualizer
moment,32.801,8.28,3.4,0.2,0.39,,85.7,87.4,,,Visualizer
moment,33.072,8.25,3.4,0.2,0.2,,85.57,87.32,,,Visualizer
moment,33.296,8.17,3.5,0.22,0.29,,85.67,87.26,,,Visualizer
moment,33.522,8.21,3.6,0.19,0.39,,85.61,87.35,,,Visualizer
moment,33.793,8.15,3.6,0.22,0.29,,85.61,87.36,,,Visualizer
moment,34.062,8.18,3.8,0.18,0.39,,85.57,87.21,,,Visualizer
moment,34.287,8.0,3.9,0.22,0.39,,85.48,87.2,,,Visualizer
moment,34.557,8.05,3.9,0.24,0.29,,85.44,87.23,,,Visualizer
moment,34.782,8.21,3.9,0.2,0.29,,85.41,87.23,,,Visualizer
moment,35.051,7.96,4.1,0.22,0.29,,85.41,87.28,,,Visualizer
moment,35.276,7.94,4.2,0.23,0.39,,85.51,87.22,,,Visualizer
moment,35.546,7.97,4.3,0.22,0.39,,85.38,87.24,,,Visualizer
moment,35.816,7.89,4.4,0.24,0.49,,85.28,87.23,,,Visualizer
moment,36.054,7.87,4.5,0.26,0.39,,85.38,87.17,,,Visualizer
moment,36.313,7.92,4.5,0.23,0.29,,85.38,87.11,,,Visualizer
moment,36.537,7.82,4.7,0.26,0.39,,85.35,87.24,,,Visualizer
moment,36.807,7.8,4.8,0.27,0.39,,85.25,87.17,,,Visualizer
moment,37.031,7.8,4.9,0.25,0.49,,85.25,87.08,,,Visualizer
moment,37.302,7.75,4.9,0.26,0.39,,85.28,87.12,,,Visualizer
moment,37.576,7.74,4.9,0.28,0.2,,85.15,87.12,,,Visualizer
moment,37.797,7.72,5.2,0.29,0.39,,85.09,87.07,,,Visualizer
moment,38.067,7.68,5.3,0.29,0.39,,85.09,87.05,,,Visualizer
moment,38.292,7.77,5.4,0.27,0.49,,85.28,87.04,,,Visualizer
moment,38.562,7.64,5.5,0.28,0.59,,85.05,87.08,,,Visualizer
moment,38.787,7.48,5.6,0.31,0.49,,85.21,87.08,,,Visualizer
moment,39.056,7.6,5.7,0.3,0.39,,85.15,87.04,,,Visualizer
moment,39.372,7.5,5.8,0.28,0.39,,85.25,87.05,,,Visualizer
moment,39.556,7.51,6.0,0.29,0.49,,85.15,87.04,,,Visualizer
moment,39.872,7.42,6.1,0.31,0.49,,85.12,87.0,,,Visualizer
moment,40.048,7.37,6.2,0.32,0.49,,85.18,87.0,,,Visualizer
moment,40.362,7.37,6.3,0.33,0.49,,85.15,86.95,,,Visualizer
moment,40.542,7.31,6.4,0.34,0.49,,85.21,86.98,,,Visualizer
moment,40.857,7.37,6.5,0.3,0.49,,85.21,86.99,,,Visualizer
moment,41.036,7.21,6.7,0.31,0.49,,85.21,87.01,,,Visualizer
moment,41.352,7.22,6.8,0.33,0.49,,85.35,86.94,,,Visualizer
moment,41.577,7.18,6.9,0.34,0.49,,85.35,86.96,,,Visualizer
moment,41.847,7.24,7.0,0.35,0.49,,85.38,86.95,,,Visualizer
moment,42.071,7.46,7.2,0.35,0.49,,85.38,86.98,,,Visualizer
moment,42.342,7.27,7.3,0.27,0.49,,85.41,86.97,,,Visualizer
moment,42.569,6.71,7.4,0.36,0.49,,85.44,86.88,,,Visualizer
moment,42.837,7.09,7.6,0.31,0.59,,85.44,86.85,,,Visualizer
moment,43.062,6.93,7.7,0.36,0.49,,85.61,86.88,,,Visualizer
moment,43.332,6.95,7.8,0.34,0.49,,85.61,86.84,,,Visualizer
moment,43.557,6.99,8.0,0.35,0.59,,85.83,86.83,,,Visualizer
moment,43.827,6.86,8.1,0.36,0.49,,85.8,86.78,,,Visualizer
moment,44.06,6.87,8.3,0.37,0.59,,85.77,86.83,,,Visualizer
moment,44.323,6.92,8.4,0.36,0.59,,85.86,86.87,,,Visualizer
moment,44.546,6.8,8.6,0.37,0.59,,86.06,86.77,,,Visualizer
moment,44.816,6.76,8.7,0.39,0.59,,86.0,86.79,,,Visualizer
moment,45.087,6.82,8.9,0.38,0.68,,86.09,86.87,,,Visualizer
moment,45.311,6.8,9.0,0.37,0.59,,86.22,86.81,,,Visualizer
moment,45.586,6.79,9.2,0.44,0.59,,86.35,86.76,,,Visualizer
moment,45.807,7.09,9.4,0.36,0.68,,86.48,86.75,,,Visualizer
moment,46.078,6.46,9.4,0.35,0.49,,86.52,86.78,,,Visualizer
moment,46.303,6.45,9.6,0.42,0.59,,86.71,86.74,,,Visualizer
moment,46.571,6.84,9.7,0.4,0.49,,86.87,86.78,,,Visualizer
moment,46.841,6.57,10.0,0.37,0.59,,86.84,86.74,,,Visualizer
moment,47.067,6.43,10.1,0.42,0.68,,86.94,86.76,,,Visualizer
moment,47.34,6.61,10.2,0.43,0.59,,87.1,86.74,,,Visualizer
moment,47.562,6.64,10.4,0.45,0.68,,87.07,86.72,,,Visualizer
moment,47.83,6.68,10.6,0.36,0.59,,87.33,86.71,,,Visualizer
moment,48.058,6.17,10.7,0.46,0.68,,87.36,86.68,,,Visualizer
moment,48.326,6.55,10.9,0.43,0.68,,87.62,86.7,,,Visualizer
moment,48.597,6.37,11.0,0.48,0.59,,87.49,86.68,,,Visualizer
moment,48.822,6.4,11.2,0.45,0.68,,87.69,86.72,,,Visualizer
moment,49.1,6.34,11.4,0.46,0.59,,87.75,86.65,,,Visualizer
moment,49.316,6.35,11.6,0.45,0.78,,87.98,86.64,,,Visualizer
moment,49.586,6.31,11.8,0.51,0.78,,88.05,86.66,,,Visualizer
moment,49.812,6.46,11.9,0.46,0.68,,88.08,86.74,,,Visualizer
moment,50.082,6.06,12.1,0.51,0.68,,88.05,86.73,,,Visualizer
moment,50.309,6.32,12.3,0.47,0.68,,88.25,86.7,,,Visualizer
moment,50.576,6.22,12.4,0.45,0.68,,88.18,86.69,,,Visualizer
moment,50.847,6.04,12.7,0.5,0.78,,88.14,86.67,,,Visualizer
moment,51.071,6.26,12.8,0.49,0.68,,88.14,86.65,,,Visualizer
moment,51.349,6.02,13.1,0.52,0.78,,88.08,86.71,,,Visualizer
moment,51.568,6.24,13.2,0.53,0.78,,88.08,86.72,,,Visualizer
moment,51.838,6.31,13.3,0.43,0.68,,87.95,86.7,,,Visualizer
moment,52.064,5.66,13.6,0.54,0.78,,88.02,86.7,,,Visualizer
moment,52.331,6.12,13.7,0.49,0.68,,87.95,86.75,,,Visualizer
moment,52.601,6.01,13.9,0.46,0.68,,87.98,86.71,,,Visualizer
moment,52.828,5.86,14.1,0.52,0.78,,87.82,86.74,,,Visualizer
moment,53.096,5.99,14.3,0.5,0.78,,87.72,86.75,,,Visualizer
moment,53.321,5.77,14.5,0.55,0.78,,87.72,86.71,,,Visualizer
moment,53.594,5.94,14.6,0.53,0.78,,87.79,86.72,,,Visualizer
moment,53.816,5.82,14.8,0.51,0.68,,87.72,86.71,,,Visualizer
moment,54.09,5.74,15.0,0.55,0.68,,87.62,86.73,,,Visualizer
moment,54.356,5.94,15.2,0.47,0.68,,87.85,86.74,,,Visualizer
moment,54.582,5.59,15.4,0.59,0.78,,87.79,86.75,,,Visualizer
moment,54.853,6.05,15.6,0.51,0.78,,87.82,86.83,,,Visualizer
moment,55.078,5.66,15.8,0.52,0.78,,87.79,86.79,,,Visualizer
moment,55.348,5.57,16.0,0.55,0.78,,87.85,86.74,,,Visualizer
moment,55.572,5.78,16.2,0.52,0.78,,87.82,86.83,,,Visualizer
moment,55.844,5.45,16.4,0.58,0.88,,87.92,86.82,,,Visualizer
moment,56.113,5.74,16.6,0.48,0.78,,87.98,86.89,,,Visualizer
moment,56.336,5.37,16.8,0.6,0.78,,88.02,86.8,,,Visualizer
moment,56.606,5.73,17.0,0.51,0.78,,88.05,86.84,,,Visualizer
moment,56.836,5.41,17.2,0.54,0.78,,88.14,86.86,,,Visualizer
moment,57.101,5.49,17.4,0.55,0.78,,88.11,86.87,,,Visualizer
moment,57.327,5.5,17.6,0.53,0.88,,88.28,86.86,,,Visualizer
moment,57.597,5.34,17.8,0.59,0.78,,88.34,86.86,,,Visualizer
moment,57.867,5.62,17.9,0.5,0.78,,88.31,86.87,,,Visualizer
moment,58.095,5.11,18.2,0.61,0.88,,88.34,86.87,,,Visualizer
moment,58.364,5.56,18.4,0.51,0.78,,88.41,86.87,,,Visualizer
moment,58.603,5.26,18.5,0.54,0.78,,88.44,86.87,,,Visualizer
moment,58.857,5.24,18.8,0.55,0.78,,88.57,86.97,,,Visualizer
moment,59.084,5.32,18.9,0.53,0.68,,88.54,86.96,,,Visualizer
moment,59.352,5.13,19.2,0.58,0.78,,88.61,86.92,,,Visualizer
moment,59.576,5.31,19.3,0.55,0.78,,88.67,86.94,,,Visualizer
moment,59.846,5.06,19.5,0.59,0.78,,88.7,86.91,,,Visualizer
moment,60.218,5.23,19.8,0.58,0.78,,88.74,86.95,,,Visualizer
moment,60.353,5.16,19.9,0.55,0.78,,88.74,86.92,,,Visualizer
moment,60.701,4.93,20.2,0.63,0.78,,88.87,86.92,,,Visualizer
moment,60.837,5.35,20.3,0.52,0.78,,88.97,87.03,,,Visualizer
moment,61.195,4.93,20.7,0.56,0.88,,88.93,87.1,,,Visualizer
moment,61.336,4.97,20.8,0.55,0.88,,88.93,86.96,,,Visualizer
moment,61.691,5.04,21.0,0.53,0.78,,88.87,87.0,,,Visualizer
moment,61.872,4.81,21.1,0.61,0.78,,89.03,87.05,,,Visualizer
moment,62.149,5.1,21.4,0.57,0.78,,89.2,87.05,,,Visualizer
moment,62.366,4.97,21.6,0.54,0.78,,89.07,87.08,,,Visualizer
moment,62.637,4.75,21.8,0.6,0.78,,89.13,87.05,,,Visualizer
moment,62.863,4.98,22.0,0.55,0.88,,89.13,87.11,,,Visualizer
moment,63.132,4.66,22.1,0.56,0.78,,89.3,87.13,,,Visualizer
moment,63.356,4.81,22.4,0.61,0.78,,89.23,87.05,,,Visualizer
moment,63.626,5.04,22.6,0.51,0.88,,89.36,87.11,,,Visualizer
moment,63.851,4.52,22.8,0.61,0.78,,89.26,87.13,,,Visualizer
moment,64.13,4.84,23.0,0.56,0.88,,89.33,87.18,,,Visualizer
moment,64.346,4.75,23.2,0.51,0.78,,89.49,87.16,,,Visualizer
moment,64.617,4.48,23.3,0.6,0.78,,89.39,87.13,,,Visualizer
moment,64.842,4.86,23.5,0.52,0.78,,89.56,87.06,,,Visualizer
moment,65.117,4.39,23.8,0.59,0.78,,89.53,87.21,,,Visualizer
moment,65.382,4.63,24.0,0.55,0.78,,89.62,87.23,,,Visualizer
moment,65.608,4.58,24.2,0.54,0.88,,89.59,87.18,,,Visualizer
moment,65.966,4.48,24.4,0.58,0.78,,89.73,87.23,,,Visualizer
moment,66.146,4.58,24.6,0.55,0.78,,89.69,87.18,,,Visualizer
moment,66.372,4.33,24.7,0.54,0.68,,89.69,87.2,,,Visualizer
moment,66.596,4.44,24.9,0.61,0.78,,89.69,87.24,,,Visualizer
moment,66.867,4.62,25.1,0.5,0.78,,89.66,87.29,,,Visualizer
moment,67.135,4.15,25.4,0.62,0.78,,89.79,87.3,,,Visualizer
moment,67.368,4.55,25.5,0.55,0.88,,89.82,87.26,,,Visualizer
moment,67.631,4.37,25.8,0.51,0.78,,89.86,87.3,,,Visualizer
moment,67.856,4.13,25.9,0.6,0.78,,89.92,87.33,,,Visualizer
moment,68.125,4.46,26.2,0.52,0.78,,89.96,87.29,,,Visualizer
moment,68.352,4.06,26.3,0.6,0.78,,90.02,87.32,,,Visualizer
moment,68.62,4.43,26.5,0.52,0.78,,89.96,87.37,,,Visualizer
moment,68.898,4.17,26.7,0.5,0.78,,89.96,87.38,,,Visualizer
moment,69.115,3.99,26.9,0.58,0.78,,90.05,87.31,,,Visualizer
moment,69.388,4.29,27.1,0.54,0.78,,89.96,87.4,,,Visualizer
moment,69.611,4.02,27.3,0.53,0.78,,89.89,87.42,,,Visualizer
moment,69.882,4.08,27.4,0.54,0.68,,89.99,87.38,,,Visualizer
moment,70.119,4.12,27.6,0.52,0.68,,89.99,87.36,,,Visualizer
moment,70.378,3.91,27.7,0.52,0.59,,89.96,87.36,,,Visualizer
moment,70.602,4.0,28.0,0.59,0.68,,90.02,87.48,,,Visualizer
moment,70.874,4.18,28.2,0.49,0.78,,89.92,87.45,,,Visualizer
moment,71.142,3.75,28.3,0.59,0.68,,89.89,87.5,,,Visualizer
moment,71.372,4.05,28.6,0.55,0.88,,89.99,87.5,,,Visualizer
moment,71.637,3.99,28.7,0.5,0.78,,90.05,87.48,,,Visualizer
moment,71.863,3.65,29.0,0.57,0.78,,89.86,87.45,,,Visualizer
moment,72.131,3.97,29.1,0.51,0.78,,89.92,87.49,,,Visualizer
moment,72.357,3.79,29.4,0.5,0.78,,90.05,87.55,,,Visualizer
moment,72.632,3.64,29.5,0.58,0.78,,89.92,87.51,,,Visualizer
moment,72.988,3.98,29.7,0.48,0.68,,89.96,87.53,,,Visualizer
moment,73.12,3.64,29.7,0.47,0.68,,89.96,87.63,,,Visualizer
moment,73.391,3.58,29.9,0.55,0.68,,89.92,87.58,,,Visualizer
moment,73.635,3.88,30.2,0.46,0.68,,89.89,87.53,,,Visualizer
moment,73.885,3.49,30.4,0.49,0.78,,89.89,87.55,,,Visualizer
moment,74.113,3.61,30.5,0.55,0.68,,89.92,87.57,,,Visualizer
moment,74.381,3.81,30.7,0.44,0.68,,89.96,87.52,,,Visualizer
moment,74.741,3.35,31.0,0.52,0.68,,90.05,87.61,,,Visualizer
moment,74.876,3.61,31.1,0.53,0.68,,89.92,87.57,,,Visualizer
moment,75.236,3.62,31.3,0.45,0.59,,89.99,87.56,,,Visualizer
moment,75.372,3.25,31.3,0.55,0.59,,89.99,87.64,,,Visualizer
moment,75.641,3.61,31.6,0.52,0.68,,89.99,87.66,,,Visualizer
moment,75.871,3.42,31.8,0.44,0.68,,90.02,87.63,,,Visualizer
moment,76.137,3.22,31.9,0.5,0.68,,89.89,87.61,,,Visualizer
moment,76.496,3.53,32.2,0.5,0.68,,89.92,87.67,,,Visualizer
moment,76.631,3.3,32.3,0.48,0.68,,89.96,87.62,,,Visualizer
moment,76.999,3.23,32.6,0.5,0.68,,89.89,87.65,,,Visualizer
moment,77.126,3.39,32.6,0.5,0.68,,89.96,87.68,,,Visualizer
moment,77.486,3.21,32.8,0.49,0.59,,89.92,87.62,,,Visualizer
moment,77.636,3.23,33.0,0.49,0.68,,89.92,87.67,,,Visualizer
moment,77.892,3.28,33.1,0.48,0.68,,89.89,87.69,,,Visualizer
moment,78.252,3.08,33.4,0.52,0.68,,89.96,87.66,,,Visualizer
moment,78.388,3.28,33.4,0.5,0.59,,89.86,87.65,,,Visualizer
moment,78.749,3.19,33.6,0.47,0.59,,89.79,87.66,,,Visualizer
moment,78.881,2.99,33.8,0.53,0.68,,89.76,87.69,,,Visualizer
moment,79.196,3.29,34.0,0.5,0.68,,89.76,87.67,,,Visualizer
moment,79.376,3.23,34.1,0.48,0.68,,89.79,87.64,,,Visualizer
moment,79.737,3.0,34.3,0.48,0.68,,89.73,87.65,,,Visualizer
moment,79.963,3.21,34.5,0.48,0.68,,89.59,87.74,,,Visualizer
moment,80.142,3.23,34.6,0.41,0.68,,89.66,87.76,,,Visualizer
moment,80.501,2.91,34.9,0.42,0.68,,89.62,87.74,,,Visualizer
moment,80.636,3.15,34.9,0.48,0.59,,89.62,87.74,,,Visualizer
moment,80.996,3.26,35.2,0.38,0.68,,89.53,87.75,,,Visualizer
moment,81.13,2.87,35.2,0.4,0.59,,89.53,87.75,,,Visualizer
moment,81.445,3.01,35.4,0.48,0.59,,89.46,87.72,,,Visualizer
moment,81.625,3.25,35.6,0.39,0.68,,89.43,87.7,,,Visualizer
moment,81.986,2.87,35.8,0.41,0.68,,89.49,87.73,,,Visualizer
moment,82.256,2.93,36.0,0.51,0.68,,89.46,87.7,,,Visualizer
moment,82.481,3.27,36.0,0.43,0.59,,89.46,87.77,,,Visualizer
moment,82.75,2.9,36.3,0.43,0.59,,89.43,87.71,,,Visualizer
moment,82.976,2.9,36.4,0.54,0.59,,89.46,87.75,,,Visualizer
moment,83.246,3.32,36.6,0.45,0.59,,89.3,87.81,,,Visualizer
moment,83.471,2.95,36.7,0.43,0.68,,89.33,87.84,,,Visualizer
