information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.918,5.15,7.92,1.63,1.21,,85.58,90.12,,,Visualizer
moment,17.188,5.49,8.21,1.74,1.22,,85.36,89.97,,,Visualizer
moment,17.503,5.8,8.77,1.85,1.54,,85.12,89.94,,,Visualizer
moment,17.683,6.16,9.14,1.92,1.49,,84.93,89.83,,,Visualizer
moment,17.998,6.47,9.52,2.01,1.63,,84.77,89.7,,,Visualizer
moment,18.178,6.78,10.02,2.08,1.7,,84.77,89.62,,,Visualizer
moment,18.493,7.13,10.56,2.12,1.82,,84.61,89.53,,,Visualizer
moment,18.673,7.43,10.75,2.19,1.83,,84.67,89.42,,,Visualizer
moment,18.943,7.76,11.33,2.27,1.84,,84.71,89.29,,,Visualizer
moment,19.168,8.14,11.96,2.31,1.98,,84.71,89.18,,,Visualizer
moment,19.438,8.46,12.55,2.39,2.03,,84.87,89.05,,,Visualizer
moment,19.663,8.96,12.76,2.48,2.05,,84.71,88.98,,,Visualizer
moment,19.933,9.57,13.38,2.45,2.09,,84.8,88.83,,,Visualizer
moment,20.25,9.64,13.98,2.38,2.06,,84.77,88.79,,,Visualizer
moment,20.43,9.43,14.67,2.39,2.16,,84.84,88.74,,,Visualizer
moment,20.698,9.52,15.04,2.34,2.11,,84.71,88.64,,,Visualizer
moment,20.923,9.61,15.45,2.24,2.11,,84.77,88.56,,,Visualizer
moment,21.196,9.47,16.13,2.18,2.19,,84.64,88.5,,,Visualizer
moment,21.419,9.51,16.49,2.16,2.05,,84.67,88.46,,,Visualizer
moment,21.691,9.48,17.12,2.18,2.12,,84.84,88.41,,,Visualizer
moment,21.913,9.5,17.53,2.13,2.12,,84.71,88.36,,,Visualizer
moment,22.183,9.51,18.15,2.09,2.06,,84.77,88.24,,,Visualizer
moment,22.498,9.4,18.82,2.16,2.15,,84.87,88.23,,,Visualizer
moment,22.678,9.48,19.17,2.1,2.09,,84.84,88.16,,,Visualizer
moment,22.993,9.45,19.63,2.08,2.14,,84.93,88.11,,,Visualizer
moment,23.179,9.48,20.18,2.09,2.07,,84.93,88.09,,,Visualizer
moment,23.443,9.57,20.79,2.06,2.01,,85.0,88.0,,,Visualizer
moment,23.668,9.47,21.27,2.12,2.14,,84.93,87.93,,,Visualizer
moment,23.983,9.49,21.67,2.07,2.08,,85.06,87.9,,,Visualizer
moment,24.166,9.45,22.32,2.06,2.18,,85.03,87.9,,,Visualizer
moment,24.478,9.5,22.86,2.09,2.11,,85.09,87.84,,,Visualizer
moment,24.658,9.46,23.05,2.06,2.09,,85.19,87.76,,,Visualizer
moment,24.928,9.48,23.64,2.0,2.01,,85.22,87.76,,,Visualizer
moment,25.243,9.42,24.29,2.07,2.01,,85.39,87.69,,,Visualizer
moment,25.423,9.46,24.67,2.05,2.03,,85.45,87.66,,,Visualizer
moment,25.693,9.53,25.29,1.97,2.08,,85.42,87.6,,,Visualizer
moment,25.918,9.29,25.69,2.09,2.09,,85.61,87.59,,,Visualizer
moment,26.189,9.44,26.14,2.03,2.05,,85.68,87.49,,,Visualizer
moment,26.413,9.54,27.03,1.97,2.19,,85.81,87.53,,,Visualizer
moment,26.683,9.42,27.42,2.03,2.17,,85.88,87.48,,,Visualizer
moment,26.908,9.51,28.01,2.06,2.12,,85.84,87.46,,,Visualizer
moment,27.178,9.58,28.37,2.08,2.05,,85.94,87.38,,,Visualizer
moment,27.493,9.54,29.01,2.09,2.02,,85.91,87.34,,,Visualizer
moment,27.673,9.53,29.45,2.05,2.07,,86.0,87.38,,,Visualizer
moment,27.943,9.52,29.91,2.04,2.12,,86.13,87.36,,,Visualizer
moment,28.168,9.35,30.49,2.1,2.16,,86.2,87.25,,,Visualizer
moment,28.438,9.4,31.07,2.05,2.1,,86.17,87.29,,,Visualizer
