information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,5.75,0.0,1.72,0.0,,76.11,83.93,,,Visualizer
moment,14.038,5.8,0.0,1.73,0.0,,76.21,83.78,,,Visualizer
moment,14.263,5.73,0.0,1.81,0.0,,76.4,83.71,,,Visualizer
moment,14.534,5.77,0.0,1.85,0.0,,76.59,83.53,,,Visualizer
moment,14.758,5.77,0.0,1.9,0.0,,76.37,83.37,,,Visualizer
moment,15.028,5.78,0.0,1.96,0.0,,76.5,83.23,,,Visualizer
moment,15.253,5.83,0.0,2.0,0.0,,76.43,83.12,,,Visualizer
moment,15.478,5.83,0.0,2.04,0.0,,76.37,83.0,,,Visualizer
moment,15.793,5.81,0.0,2.09,0.0,,76.34,82.85,,,Visualizer
moment,16.018,5.87,0.0,2.14,0.0,,76.24,82.75,,,Visualizer
moment,16.288,5.88,0.0,2.17,0.0,,75.86,82.62,,,Visualizer
moment,16.513,5.87,0.0,2.26,0.0,,75.79,82.47,,,Visualizer
moment,16.784,5.9,0.0,2.3,0.0,,75.41,82.46,,,Visualizer
moment,17.008,5.89,0.0,2.3,0.0,,75.22,82.35,,,Visualizer
moment,17.234,5.89,0.0,2.37,0.0,,75.0,82.2,,,Visualizer
moment,17.503,5.93,0.0,2.41,0.0,,74.8,82.08,,,Visualizer
moment,17.728,5.88,0.0,2.45,0.0,,74.58,81.99,,,Visualizer
moment,18.047,5.91,0.0,2.41,0.0,,74.52,81.84,,,Visualizer
moment,18.268,5.85,0.0,2.4,0.0,,74.26,81.7,,,Visualizer
moment,18.538,5.85,0.0,2.38,0.0,,74.13,81.61,,,Visualizer
moment,18.764,5.84,0.0,2.38,0.0,,74.2,81.42,,,Visualizer
moment,19.033,5.86,0.0,2.41,0.0,,74.0,81.3,,,Visualizer
moment,19.258,5.81,0.0,2.39,0.0,,73.88,81.17,,,Visualizer
moment,19.483,5.78,0.0,2.43,0.0,,73.84,81.1,,,Visualizer
moment,19.753,5.79,0.0,2.48,0.0,,73.72,80.92,,,Visualizer
moment,19.978,5.8,0.0,2.46,0.0,,73.53,80.78,,,Visualizer
moment,20.293,5.73,0.0,2.52,0.0,,73.37,80.7,,,Visualizer
moment,20.518,5.75,0.0,2.5,0.0,,73.33,80.54,,,Visualizer
moment,20.789,5.73,0.0,2.53,0.0,,73.24,80.45,,,Visualizer
moment,21.013,5.73,0.0,2.56,0.0,,73.3,80.29,,,Visualizer
moment,21.283,5.72,0.0,2.54,0.0,,73.17,80.18,,,Visualizer
moment,21.508,5.66,0.0,2.54,0.0,,73.24,80.07,,,Visualizer
moment,21.733,5.66,0.0,2.55,0.0,,73.27,79.91,,,Visualizer
moment,22.003,5.65,0.0,2.57,0.0,,73.37,79.78,,,Visualizer
moment,22.229,5.6,0.0,2.56,0.0,,73.33,79.63,,,Visualizer
moment,22.543,5.61,0.0,2.56,0.0,,73.53,79.49,,,Visualizer
moment,22.768,5.58,0.0,2.58,0.0,,73.43,79.39,,,Visualizer
moment,23.038,5.59,0.0,2.57,0.0,,73.59,79.33,,,Visualizer
moment,23.263,5.55,0.0,2.58,0.0,,73.59,79.23,,,Visualizer
moment,23.488,5.51,0.0,2.6,0.0,,73.72,79.14,,,Visualizer
moment,23.758,5.52,0.0,2.61,0.0,,73.78,79.04,,,Visualizer
moment,23.983,5.51,0.0,2.58,0.0,,73.91,79.02,,,Visualizer
moment,24.253,5.45,0.0,2.61,0.0,,73.94,78.92,,,Visualizer
moment,24.478,5.48,0.0,2.6,0.0,,74.07,78.77,,,Visualizer
moment,24.793,5.46,0.0,2.61,0.0,,74.26,78.75,,,Visualizer
moment,25.018,5.42,0.0,2.6,0.0,,74.29,78.69,,,Visualizer
moment,25.288,5.4,0.0,2.6,0.0,,74.32,78.6,,,Visualizer
moment,25.513,5.36,0.0,2.61,0.0,,74.45,78.56,,,Visualizer
moment,25.787,5.42,0.0,2.59,0.0,,74.55,78.57,,,Visualizer
moment,26.008,5.33,0.0,2.62,0.0,,74.61,78.44,,,Visualizer
moment,26.233,5.36,0.0,2.57,0.0,,74.55,78.41,,,Visualizer
moment,26.503,5.28,0.0,2.58,0.0,,74.45,78.3,,,Visualizer
moment,26.728,5.28,0.0,2.61,0.0,,74.45,78.36,,,Visualizer
moment,27.047,5.3,0.0,2.64,0.0,,74.48,78.25,,,Visualizer
moment,27.268,5.23,0.0,2.65,0.0,,74.42,78.17,,,Visualizer
moment,27.538,5.24,0.0,2.61,0.0,,74.39,78.13,,,Visualizer
moment,27.763,5.22,0.0,2.62,0.0,,74.42,78.14,,,Visualizer
moment,28.033,5.22,0.0,2.63,0.0,,74.61,78.03,,,Visualizer
moment,28.258,5.17,0.0,2.65,0.0,,74.45,77.92,,,Visualizer
moment,28.483,5.17,0.0,2.67,0.0,,74.45,78.0,,,Visualizer
moment,28.843,5.16,0.0,2.68,0.0,,74.52,77.98,,,Visualizer
