information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.367,1.93,0.0,7.94,0.0,,91.56,90.75,,,Visualizer
moment,4.59,2.32,0.0,7.9,0.0,,91.5,90.79,,,Visualizer
moment,4.769,2.79,0.0,7.79,0.0,,91.6,90.78,,,Visualizer
moment,4.995,3.37,0.0,7.2,0.0,,91.56,90.9,,,Visualizer
moment,5.219,3.68,0.0,6.28,0.0,,91.63,90.99,,,Visualizer
moment,5.489,3.7,0.0,5.43,0.0,,91.46,91.02,,,Visualizer
moment,5.624,3.73,0.0,4.61,0.0,,91.3,91.03,,,Visualizer
moment,5.849,3.68,0.0,3.89,0.0,,91.23,91.0,,,Visualizer
moment,6.032,3.62,0.0,3.24,0.0,,90.86,90.94,,,Visualizer
moment,6.299,3.58,0.0,2.62,0.0,,90.62,91.02,,,Visualizer
moment,6.435,3.45,0.0,2.19,0.0,,90.39,91.02,,,Visualizer
moment,6.659,3.41,0.0,1.91,0.0,,90.32,91.01,,,Visualizer
moment,6.929,3.54,0.0,1.62,0.0,,89.96,90.98,,,Visualizer
moment,7.154,3.47,0.0,1.38,0.0,,89.79,90.95,,,Visualizer
moment,7.289,3.45,0.0,1.29,0.0,,89.76,90.96,,,Visualizer
moment,7.559,3.59,0.0,1.05,0.0,,89.39,90.97,,,Visualizer
moment,7.739,3.48,0.2,0.93,0.19,,89.23,90.95,,,Visualizer
moment,7.964,3.43,0.2,0.85,0.19,,89.16,90.96,,,Visualizer
moment,8.099,3.43,0.2,0.75,0.19,,89.0,90.94,,,Visualizer
moment,8.369,3.38,0.2,0.65,0.19,,88.96,90.86,,,Visualizer
moment,8.549,3.36,0.2,0.63,0.19,,88.9,90.89,,,Visualizer
moment,8.774,3.35,0.4,0.59,0.19,,88.77,90.84,,,Visualizer
moment,8.999,3.39,0.3,0.6,0.09,,88.7,90.8,,,Visualizer
moment,9.224,3.45,0.3,0.48,0.09,,88.57,90.75,,,Visualizer
moment,9.359,3.21,0.5,0.43,0.28,,88.43,90.73,,,Visualizer
moment,9.584,3.18,0.5,0.41,0.28,,88.43,90.77,,,Visualizer
moment,9.809,3.17,0.5,0.35,0.09,,88.34,90.75,,,Visualizer
moment,9.989,3.07,0.7,0.38,0.38,,88.17,90.74,,,Visualizer
moment,10.214,3.09,0.6,0.41,0.19,,88.3,90.73,,,Visualizer
moment,10.484,3.11,0.7,0.35,0.19,,88.14,90.77,,,Visualizer
moment,10.619,3.02,0.9,0.37,0.38,,88.24,90.7,,,Visualizer
moment,10.844,2.99,0.9,0.33,0.38,,88.01,90.66,,,Visualizer
moment,11.024,2.96,1.0,0.38,0.28,,88.14,90.67,,,Visualizer
moment,11.249,2.98,1.0,0.31,0.28,,87.97,90.67,,,Visualizer
moment,11.474,2.85,1.0,0.34,0.28,,87.88,90.63,,,Visualizer
moment,11.744,2.84,1.2,0.31,0.38,,87.88,90.64,,,Visualizer
moment,11.879,2.82,1.3,0.37,0.38,,87.91,90.66,,,Visualizer
moment,12.104,2.84,1.4,0.31,0.38,,87.84,90.55,,,Visualizer
moment,12.284,2.72,1.5,0.33,0.47,,87.71,90.62,,,Visualizer
moment,12.554,2.73,1.5,0.31,0.47,,87.68,90.65,,,Visualizer
moment,12.734,2.72,1.7,0.32,0.47,,87.55,90.62,,,Visualizer
moment,12.959,2.69,1.7,0.32,0.38,,87.41,90.65,,,Visualizer
moment,13.184,2.75,1.7,0.43,0.28,,87.35,90.63,,,Visualizer
moment,13.319,2.83,1.8,0.52,0.38,,87.29,90.65,,,Visualizer
moment,13.544,2.95,1.8,0.61,0.38,,87.05,90.64,,,Visualizer
moment,13.769,3.12,2.1,0.7,0.38,,86.76,90.61,,,Visualizer
moment,13.994,3.29,2.2,0.8,0.47,,86.17,90.61,,,Visualizer
moment,14.174,3.5,2.2,0.89,0.47,,85.94,90.65,,,Visualizer
moment,14.355,3.72,2.3,1.01,0.57,,85.52,90.68,,,Visualizer
moment,14.624,3.94,2.5,1.08,0.66,,84.96,90.71,,,Visualizer
moment,14.804,4.21,2.6,1.15,0.47,,84.54,90.74,,,Visualizer
moment,14.985,4.45,2.7,1.22,0.66,,83.99,90.76,,,Visualizer
moment,15.208,4.7,3.0,1.28,0.76,,83.57,90.78,,,Visualizer
moment,15.434,5.03,3.1,1.34,0.85,,83.28,90.8,,,Visualizer
moment,15.614,5.31,3.3,1.37,0.66,,82.93,90.83,,,Visualizer
moment,15.838,5.56,3.3,1.35,0.66,,82.77,90.79,,,Visualizer
moment,16.019,5.82,3.7,1.39,0.76,,82.54,90.79,,,Visualizer
moment,16.244,6.1,3.8,1.44,0.95,,82.44,90.74,,,Visualizer
moment,16.469,6.42,4.0,1.45,0.85,,82.41,90.71,,,Visualizer
moment,16.649,6.65,4.3,1.46,1.14,,82.35,90.61,,,Visualizer
moment,16.874,6.95,4.5,1.46,1.14,,82.44,90.61,,,Visualizer
moment,17.099,7.21,4.7,1.46,1.04,,82.61,90.55,,,Visualizer
moment,17.279,7.49,5.0,1.47,1.14,,82.93,90.51,,,Visualizer
moment,17.549,7.76,5.2,1.43,1.14,,83.09,90.38,,,Visualizer
moment,17.684,8.03,5.7,1.46,1.23,,83.48,90.31,,,Visualizer
moment,17.909,8.3,5.8,1.46,1.23,,83.77,90.22,,,Visualizer
moment,18.179,8.57,6.1,1.48,1.33,,83.96,90.17,,,Visualizer
moment,18.359,8.82,6.4,1.43,1.33,,84.32,90.04,,,Visualizer
moment,18.584,8.84,6.6,1.39,1.42,,84.58,89.92,,,Visualizer
moment,18.809,8.81,7.0,1.37,1.33,,84.9,89.87,,,Visualizer
moment,18.944,8.99,7.5,1.36,1.52,,85.0,89.74,,,Visualizer
moment,19.169,9.25,7.7,1.36,1.52,,85.2,89.66,,,Visualizer
moment,19.394,9.44,7.9,1.35,1.42,,85.39,89.58,,,Visualizer
moment,19.619,9.6,8.3,1.34,1.52,,85.49,89.56,,,Visualizer
moment,19.844,9.74,8.8,1.33,1.52,,85.42,89.58,,,Visualizer
moment,19.979,9.81,8.9,1.31,1.52,,85.55,89.53,,,Visualizer
moment,20.249,9.84,9.3,1.29,1.52,,85.78,89.45,,,Visualizer
moment,20.431,9.83,9.7,1.29,1.71,,85.68,89.33,,,Visualizer
moment,20.654,9.9,10.1,1.28,1.71,,85.78,89.41,,,Visualizer
moment,20.834,9.92,10.4,1.27,1.61,,85.68,89.3,,,Visualizer
moment,21.059,9.89,10.7,1.27,1.8,,85.75,89.23,,,Visualizer
moment,21.283,9.91,11.1,1.24,1.71,,85.88,89.24,,,Visualizer
moment,21.463,9.86,11.5,1.25,1.71,,86.01,89.17,,,Visualizer
moment,21.644,9.98,11.9,1.25,1.71,,86.14,89.12,,,Visualizer
moment,21.869,9.95,12.0,1.25,1.61,,86.24,89.16,,,Visualizer
moment,22.094,9.89,12.6,1.25,1.71,,86.11,89.13,,,Visualizer
moment,22.273,9.9,13.1,1.27,1.9,,86.3,89.17,,,Visualizer
moment,22.498,9.91,13.2,1.29,1.8,,86.43,89.12,,,Visualizer
moment,22.679,9.88,13.8,1.28,1.8,,86.5,89.03,,,Visualizer
moment,22.904,9.84,14.0,1.3,1.9,,86.43,89.0,,,Visualizer
moment,23.218,9.8,14.4,1.31,1.8,,86.43,89.0,,,Visualizer
moment,23.309,9.78,15.1,1.32,1.9,,86.5,88.98,,,Visualizer
moment,23.534,9.85,15.2,1.34,1.9,,86.5,88.97,,,Visualizer
moment,23.804,9.81,15.7,1.35,1.9,,86.46,88.85,,,Visualizer
moment,23.939,9.74,16.3,1.38,1.9,,86.56,88.77,,,Visualizer
moment,24.164,9.84,16.5,1.39,1.99,,86.56,88.81,,,Visualizer
moment,24.344,9.79,17.1,1.38,1.9,,86.63,88.8,,,Visualizer
moment,24.615,9.76,17.4,1.42,2.09,,86.56,88.72,,,Visualizer
moment,24.793,9.78,17.8,1.41,1.99,,86.63,88.81,,,Visualizer
moment,24.974,9.76,18.2,1.45,2.09,,86.63,88.75,,,Visualizer
moment,25.243,9.78,18.6,1.46,1.99,,86.63,88.71,,,Visualizer
moment,25.424,9.76,19.2,1.49,1.99,,86.53,88.69,,,Visualizer
moment,25.604,9.75,19.5,1.48,1.99,,86.56,88.67,,,Visualizer
moment,25.874,9.71,20.0,1.5,2.09,,86.5,88.6,,,Visualizer
moment,26.054,9.73,20.4,1.5,2.09,,86.5,88.59,,,Visualizer
moment,26.233,9.71,21.1,1.5,2.18,,86.53,88.6,,,Visualizer
moment,26.459,9.69,21.3,1.54,2.18,,86.4,88.6,,,Visualizer
moment,26.683,9.73,21.8,1.55,2.18,,86.4,88.55,,,Visualizer
moment,26.863,9.71,22.2,1.57,2.09,,86.43,88.44,,,Visualizer
moment,27.089,9.69,22.7,1.58,2.18,,86.5,88.44,,,Visualizer
moment,27.269,9.65,23.0,1.61,2.09,,86.3,88.43,,,Visualizer
moment,27.493,9.68,23.6,1.62,2.18,,86.46,88.43,,,Visualizer
moment,27.719,9.63,24.0,1.62,2.09,,86.43,88.33,,,Visualizer
moment,27.989,9.65,24.5,1.64,2.18,,86.4,88.31,,,Visualizer
moment,28.123,9.63,25.3,1.66,2.28,,86.34,88.27,,,Visualizer
moment,28.303,9.61,25.4,1.65,2.28,,86.34,88.25,,,Visualizer
moment,28.528,9.64,26.0,1.68,2.28,,86.4,88.28,,,Visualizer
moment,28.798,9.66,26.2,1.68,2.28,,86.53,88.19,,,Visualizer
moment,28.933,9.58,26.8,1.68,2.37,,86.4,88.14,,,Visualizer
moment,29.158,9.56,27.5,1.69,2.28,,86.5,88.19,,,Visualizer
moment,29.428,9.57,28.0,1.73,2.47,,86.46,88.06,,,Visualizer
moment,29.608,9.62,28.8,1.74,2.47,,86.43,88.06,,,Visualizer
moment,29.788,9.58,29.0,1.74,2.37,,86.34,88.05,,,Visualizer
moment,30.065,9.56,29.5,1.74,2.37,,86.4,88.05,,,Visualizer
moment,30.238,9.55,30.0,1.77,2.37,,86.4,88.04,,,Visualizer
moment,30.418,9.56,30.5,1.76,2.37,,86.34,87.94,,,Visualizer
moment,30.599,9.55,31.0,1.8,2.37,,86.34,87.92,,,Visualizer
moment,30.823,9.6,31.5,1.81,2.37,,86.37,87.88,,,Visualizer
moment,31.048,9.58,31.8,1.81,2.47,,86.4,87.9,,,Visualizer
moment,31.273,9.53,32.3,1.82,2.37,,86.34,87.93,,,Visualizer
moment,31.453,9.54,33.2,1.84,2.56,,86.3,87.87,,,Visualizer
moment,31.678,9.57,33.3,1.85,2.37,,86.3,87.85,,,Visualizer
moment,31.858,9.56,34.0,1.87,2.37,,86.34,87.81,,,Visualizer
