information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.783,6.33,2.8,1.01,0.58,,88.79,92.84,,,Visualizer
moment,17.051,6.69,3.0,1.05,0.78,,88.7,92.8,,,Visualizer
moment,17.279,6.98,3.1,1.08,0.68,,88.43,92.74,,,Visualizer
moment,17.547,7.29,3.4,1.12,0.78,,88.27,92.79,,,Visualizer
moment,17.772,7.63,3.5,1.11,0.68,,88.2,92.75,,,Visualizer
moment,18.041,7.93,3.9,1.11,0.88,,88.01,92.63,,,Visualizer
moment,18.267,8.25,4.0,1.13,0.88,,87.91,92.65,,,Visualizer
moment,18.538,8.56,4.1,1.2,0.78,,87.78,92.55,,,Visualizer
moment,18.761,9.03,4.4,1.26,0.88,,87.68,92.51,,,Visualizer
moment,19.032,9.48,4.6,1.28,0.78,,87.52,92.54,,,Visualizer
moment,19.303,9.66,5.0,1.2,0.97,,87.52,92.4,,,Visualizer
moment,19.526,9.5,5.2,1.17,1.07,,87.36,92.36,,,Visualizer
moment,19.751,9.65,5.4,1.09,1.07,,87.23,92.35,,,Visualizer
moment,20.023,9.55,5.6,1.09,0.97,,87.19,92.28,,,Visualizer
moment,20.292,9.49,5.9,1.09,0.88,,87.09,92.21,,,Visualizer
moment,20.516,9.6,6.3,1.07,1.07,,87.13,92.11,,,Visualizer
moment,20.787,9.56,6.5,1.15,1.07,,87.0,92.12,,,Visualizer
moment,21.014,9.53,6.8,1.12,1.17,,86.96,92.07,,,Visualizer
moment,21.282,9.42,7.2,1.15,1.36,,86.84,92.06,,,Visualizer
moment,21.506,9.46,7.3,1.15,1.07,,86.77,91.93,,,Visualizer
moment,21.777,9.32,7.7,1.17,1.17,,86.67,91.94,,,Visualizer
moment,22.047,9.41,7.9,1.17,1.07,,86.8,91.92,,,Visualizer
moment,22.272,9.36,8.2,1.19,0.97,,86.54,91.91,,,Visualizer
moment,22.542,9.25,8.6,1.21,1.27,,86.54,91.76,,,Visualizer
moment,22.766,9.24,8.9,1.21,1.17,,86.61,91.71,,,Visualizer
moment,23.037,9.14,9.2,1.24,1.27,,86.57,91.7,,,Visualizer
moment,23.265,9.07,9.4,1.24,1.36,,86.48,91.63,,,Visualizer
moment,23.532,8.94,9.9,1.22,1.27,,86.48,91.59,,,Visualizer
moment,23.756,8.72,10.1,1.25,1.27,,86.57,91.51,,,Visualizer
moment,24.035,8.58,10.5,1.25,1.27,,86.57,91.42,,,Visualizer
moment,24.297,8.36,11.1,1.24,1.46,,86.64,91.41,,,Visualizer
moment,24.521,8.1,11.3,1.24,1.36,,86.7,91.37,,,Visualizer
moment,24.791,7.86,11.6,1.23,1.46,,86.7,91.39,,,Visualizer
moment,25.017,7.61,11.9,1.23,1.46,,86.96,91.27,,,Visualizer
moment,25.287,7.34,12.4,1.26,1.46,,87.03,91.15,,,Visualizer
moment,25.511,7.1,12.7,1.24,1.46,,87.16,91.15,,,Visualizer
moment,25.782,6.77,13.2,1.24,1.56,,87.19,91.06,,,Visualizer
moment,26.008,6.5,13.5,1.24,1.56,,87.29,91.05,,,Visualizer
moment,26.276,6.24,13.9,1.25,1.46,,87.32,91.06,,,Visualizer
moment,26.503,5.97,14.3,1.27,1.56,,87.42,91.06,,,Visualizer
moment,26.772,5.77,14.7,1.27,1.46,,87.62,91.01,,,Visualizer
moment,27.043,5.51,15.2,1.27,1.66,,87.59,90.93,,,Visualizer
moment,27.269,5.23,15.4,1.24,1.56,,87.59,90.88,,,Visualizer
moment,27.537,4.99,15.9,1.27,1.56,,87.78,90.84,,,Visualizer
moment,27.762,4.8,16.3,1.29,1.66,,87.81,90.8,,,Visualizer
moment,28.032,4.57,16.8,1.29,1.56,,87.88,90.81,,,Visualizer
moment,28.305,4.34,17.4,1.29,1.85,,87.88,90.74,,,Visualizer
moment,28.572,4.04,17.7,1.29,1.75,,87.91,90.65,,,Visualizer
moment,28.751,3.81,18.0,1.31,1.66,,87.98,90.64,,,Visualizer
moment,29.026,3.63,18.6,1.27,1.75,,88.01,90.56,,,Visualizer
moment,29.293,3.38,18.9,1.3,1.56,,87.94,90.56,,,Visualizer
moment,29.519,3.18,19.4,1.32,1.85,,88.04,90.54,,,Visualizer
moment,29.79,3.03,20.0,1.33,1.95,,88.04,90.56,,,Visualizer
moment,30.017,2.84,20.3,1.36,1.75,,87.94,90.4,,,Visualizer
moment,30.286,2.68,20.9,1.33,1.95,,87.84,90.4,,,Visualizer
moment,30.51,2.52,21.3,1.35,1.85,,87.98,90.41,,,Visualizer
moment,30.78,2.42,21.9,1.33,1.85,,87.88,90.36,,,Visualizer
moment,31.003,2.29,22.2,1.32,1.85,,87.78,90.35,,,Visualizer
moment,31.274,2.17,22.6,1.37,1.85,,87.78,90.28,,,Visualizer
moment,31.549,2.11,23.2,1.36,1.85,,87.71,90.3,,,Visualizer
moment,31.766,2.08,23.5,1.37,1.75,,87.71,90.23,,,Visualizer
moment,32.036,2.04,24.0,1.38,1.75,,87.68,90.21,,,Visualizer
moment,32.261,2.02,24.4,1.39,1.75,,87.59,90.15,,,Visualizer
moment,32.531,2.03,25.0,1.35,1.75,,87.55,90.15,,,Visualizer
moment,32.756,2.0,25.4,1.39,1.85,,87.59,90.2,,,Visualizer
moment,33.027,2.02,25.7,1.43,1.85,,87.59,90.12,,,Visualizer
moment,33.296,2.01,26.2,1.45,1.75,,87.65,90.05,,,Visualizer
moment,33.521,1.96,26.6,1.43,1.75,,87.81,90.05,,,Visualizer
moment,33.791,1.96,27.2,1.46,1.75,,87.91,90.03,,,Visualizer
moment,34.024,2.02,27.5,1.49,1.75,,88.14,89.95,,,Visualizer
moment,34.286,2.0,28.0,1.47,1.75,,88.24,89.9,,,Visualizer
moment,34.511,1.99,28.3,1.43,1.66,,88.4,89.86,,,Visualizer
moment,34.783,2.01,28.7,1.46,1.66,,88.63,89.87,,,Visualizer
moment,35.011,2.02,29.2,1.48,1.66,,88.83,89.84,,,Visualizer
moment,35.276,2.02,29.6,1.47,1.75,,88.86,89.76,,,Visualizer
moment,35.502,1.98,29.9,1.48,1.66,,88.86,89.73,,,Visualizer
moment,35.772,1.97,30.4,1.52,1.66,,89.09,89.72,,,Visualizer
moment,36.041,1.97,30.9,1.54,1.66,,88.93,89.75,,,Visualizer
moment,36.266,1.99,31.2,1.47,1.56,,88.86,89.73,,,Visualizer
moment,36.537,1.96,31.7,1.5,1.56,,88.86,89.76,,,Visualizer
moment,36.761,1.96,32.1,1.57,1.66,,88.73,89.73,,,Visualizer
moment,37.032,2.0,32.5,1.56,1.66,,88.7,89.65,,,Visualizer
moment,37.302,1.95,32.9,1.51,1.66,,88.6,89.67,,,Visualizer
moment,37.527,1.96,33.3,1.56,1.66,,88.4,89.72,,,Visualizer
moment,37.751,1.95,33.7,1.59,1.75,,88.43,89.7,,,Visualizer
moment,38.022,1.98,34.2,1.51,1.66,,88.3,89.61,,,Visualizer
moment,38.321,2.02,34.7,1.56,1.75,,88.24,89.62,,,Visualizer
