information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.512,0.03,0.0,0.11,0.0,,98.4,94.11,,,Visualizer
moment,14.736,0.02,0.0,0.09,0.0,,98.29,94.15,,,Visualizer
moment,14.999,0.02,0.0,0.07,0.0,,98.4,94.29,,,Visualizer
moment,15.261,0.02,0.0,0.05,0.0,,98.57,94.37,,,Visualizer
moment,15.487,0.01,0.0,0.04,0.0,,98.47,94.52,,,Visualizer
moment,15.749,0.0,0.0,0.03,0.0,,98.68,94.61,,,Visualizer
moment,16.012,0.01,0.0,0.02,0.0,,98.57,94.59,,,Visualizer
moment,16.237,0.01,0.0,0.02,0.0,,98.75,94.62,,,Visualizer
moment,16.499,0.01,0.0,0.02,0.0,,98.71,94.67,,,Visualizer
moment,16.762,0.0,0.0,0.01,0.0,,98.68,94.75,,,Visualizer
moment,16.986,0.0,0.0,0.01,0.0,,98.75,94.82,,,Visualizer
moment,17.249,0.0,0.0,0.01,0.0,,98.86,94.85,,,Visualizer
moment,17.474,0.0,0.0,0.01,0.0,,98.93,94.91,,,Visualizer
moment,17.737,0.0,0.0,0.0,0.0,,98.79,94.93,,,Visualizer
moment,17.999,0.0,0.0,0.0,0.0,,98.82,95.05,,,Visualizer
moment,18.224,0.0,0.0,0.0,0.0,,98.89,95.09,,,Visualizer
moment,18.487,0.0,0.0,0.0,0.0,,98.86,95.2,,,Visualizer
moment,18.749,0.0,0.0,0.0,0.0,,98.82,95.15,,,Visualizer
moment,18.974,0.0,0.0,0.0,0.0,,98.93,95.22,,,Visualizer
moment,19.237,0.0,0.0,0.0,0.0,,98.86,95.32,,,Visualizer
moment,19.499,0.0,0.0,0.0,0.0,,98.61,95.31,,,Visualizer
moment,19.724,0.0,0.0,0.0,0.0,,98.5,95.35,,,Visualizer
moment,19.986,0.0,0.0,0.0,0.0,,98.33,95.33,,,Visualizer
moment,20.249,0.0,0.0,0.0,0.0,,98.01,95.31,,,Visualizer
moment,20.474,0.0,0.0,0.0,0.0,,97.94,95.29,,,Visualizer
moment,20.736,0.0,0.0,0.0,0.0,,97.84,95.4,,,Visualizer
moment,20.999,0.0,0.0,0.0,0.0,,97.7,95.38,,,Visualizer
moment,21.224,0.0,0.0,0.0,0.0,,97.52,95.31,,,Visualizer
moment,21.486,0.0,0.0,0.0,0.0,,97.48,95.35,,,Visualizer
moment,21.749,0.0,0.0,0.0,0.0,,97.34,95.33,,,Visualizer
moment,21.974,0.0,0.0,0.0,0.0,,97.34,95.34,,,Visualizer
moment,22.236,0.0,0.0,0.0,0.0,,97.31,95.39,,,Visualizer
moment,22.461,0.0,0.0,0.0,0.0,,97.07,95.37,,,Visualizer
moment,22.724,0.0,0.0,0.0,0.0,,96.96,95.29,,,Visualizer
moment,22.986,0.0,0.0,0.0,0.0,,97.1,95.34,,,Visualizer
moment,23.212,0.0,0.0,0.0,0.0,,97.03,95.31,,,Visualizer
moment,23.474,0.0,0.0,0.0,0.0,,96.93,95.22,,,Visualizer
moment,23.737,0.0,0.0,0.0,0.0,,96.86,95.28,,,Visualizer
moment,23.961,0.0,0.0,0.0,0.0,,96.86,95.19,,,Visualizer
moment,24.224,0.0,0.0,0.0,0.0,,96.82,95.21,,,Visualizer
moment,24.486,0.0,0.0,0.0,0.0,,96.58,95.25,,,Visualizer
moment,24.711,0.0,0.0,0.0,0.0,,96.72,95.19,,,Visualizer
moment,24.974,0.0,0.0,0.0,0.0,,96.93,95.09,,,Visualizer
moment,25.236,0.0,0.0,0.0,0.0,,97.14,95.1,,,Visualizer
moment,25.461,0.0,0.0,0.0,0.0,,97.31,95.12,,,Visualizer
moment,25.724,0.0,0.0,0.0,0.0,,97.45,95.07,,,Visualizer
moment,25.986,0.0,0.0,0.0,0.0,,97.73,95.0,,,Visualizer
moment,26.211,0.0,0.0,0.0,0.0,,97.73,94.96,,,Visualizer
moment,26.474,0.0,0.0,0.0,0.0,,97.8,94.92,,,Visualizer
moment,26.736,0.0,0.0,0.0,0.0,,97.87,94.88,,,Visualizer
moment,26.961,0.0,0.0,0.0,0.0,,97.77,94.86,,,Visualizer
moment,27.224,0.0,0.0,0.0,0.0,,97.62,94.81,,,Visualizer
moment,27.486,0.0,0.0,0.0,0.0,,97.59,94.75,,,Visualizer
moment,27.786,0.0,0.0,0.0,0.0,,97.27,94.75,,,Visualizer
moment,27.973,0.0,0.0,0.0,0.0,,97.24,94.74,,,Visualizer
moment,28.199,0.0,0.0,0.0,0.0,,96.96,94.69,,,Visualizer
moment,28.461,0.0,0.0,0.0,0.0,,97.07,94.61,,,Visualizer
moment,28.724,0.0,0.0,0.0,0.0,,97.17,94.52,,,Visualizer
moment,28.949,0.0,0.0,0.0,0.0,,97.24,94.5,,,Visualizer
moment,29.211,0.0,0.0,0.0,0.0,,97.31,94.52,,,Visualizer
moment,29.473,0.0,0.0,0.0,0.0,,97.59,94.41,,,Visualizer
moment,29.699,0.0,0.0,0.0,0.0,,97.77,94.32,,,Visualizer
moment,29.961,0.0,0.0,0.0,0.0,,97.98,94.34,,,Visualizer
moment,30.224,0.0,0.0,0.0,0.0,,98.19,94.36,,,Visualizer
moment,30.449,0.0,0.0,0.0,0.0,,98.29,94.27,,,Visualizer
moment,30.711,0.0,0.0,0.0,0.0,,98.47,94.23,,,Visualizer
moment,30.973,0.0,0.0,0.0,0.0,,98.47,94.25,,,Visualizer
moment,31.198,0.0,0.0,0.0,0.0,,98.68,94.18,,,Visualizer
moment,31.461,0.0,0.0,0.0,0.0,,98.64,94.14,,,Visualizer
moment,31.724,0.0,0.0,0.0,0.0,,98.71,94.13,,,Visualizer
moment,31.949,0.0,0.0,0.0,0.0,,98.68,94.08,,,Visualizer
moment,32.211,0.0,0.0,0.0,0.0,,98.79,94.07,,,Visualizer
moment,32.474,0.0,0.0,0.0,0.0,,98.89,94.11,,,Visualizer
moment,32.736,0.0,0.0,0.0,0.0,,98.86,94.08,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,98.96,94.07,,,Visualizer
moment,33.186,0.0,0.0,0.0,0.0,,99.0,93.97,,,Visualizer
moment,33.449,0.0,0.0,0.0,0.0,,98.93,93.95,,,Visualizer
moment,33.711,0.0,0.0,0.0,0.0,,98.93,94.01,,,Visualizer
moment,33.936,0.0,0.0,0.0,0.0,,99.04,93.98,,,Visualizer
moment,34.199,0.0,0.0,0.0,0.0,,98.93,93.96,,,Visualizer
moment,34.461,0.0,0.0,0.0,0.0,,98.96,93.97,,,Visualizer
moment,34.686,0.0,0.0,0.0,0.0,,99.04,93.92,,,Visualizer
moment,34.948,0.0,0.0,0.0,0.0,,99.0,93.96,,,Visualizer
moment,35.211,0.0,0.0,0.0,0.0,,99.11,93.98,,,Visualizer
moment,35.436,0.0,0.0,0.0,0.0,,99.11,93.92,,,Visualizer
moment,35.698,0.0,0.0,0.0,0.0,,99.14,93.98,,,Visualizer
moment,35.961,0.0,0.0,0.0,0.0,,99.07,93.95,,,Visualizer
moment,36.186,0.0,0.0,0.0,0.0,,99.0,93.93,,,Visualizer
moment,36.448,0.0,0.0,0.0,0.0,,99.14,93.89,,,Visualizer
moment,36.711,0.0,0.0,0.0,0.0,,99.14,93.97,,,Visualizer
moment,36.936,0.0,0.0,0.0,0.0,,99.0,93.97,,,Visualizer
moment,37.198,0.0,0.0,0.0,0.0,,99.07,93.96,,,Visualizer
moment,37.461,0.0,0.0,0.0,0.0,,99.04,94.13,,,Visualizer
moment,37.686,0.0,0.0,0.0,0.0,,99.04,94.3,,,Visualizer
moment,37.948,0.0,0.0,0.0,0.0,,99.04,94.36,,,Visualizer
moment,38.211,0.0,0.0,0.0,0.0,,99.11,94.41,,,Visualizer
moment,38.436,0.0,0.0,0.0,0.0,,99.07,94.47,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,99.18,94.45,,,Visualizer
moment,38.923,0.0,0.0,0.0,0.0,,99.14,94.46,,,Visualizer
moment,39.186,0.0,0.0,0.0,0.0,,99.04,94.51,,,Visualizer
moment,39.449,0.0,0.0,0.0,0.0,,99.18,94.55,,,Visualizer
moment,39.673,0.0,0.0,0.0,0.0,,99.07,94.7,,,Visualizer
moment,39.936,0.0,0.0,0.0,0.0,,98.96,94.82,,,Visualizer
moment,40.198,0.0,0.0,0.0,0.0,,99.18,94.85,,,Visualizer
moment,40.423,0.0,0.0,0.12,0.0,,99.07,94.92,,,Visualizer
moment,40.723,0.0,0.0,0.2,0.0,,99.04,95.16,,,Visualizer
moment,40.948,0.0,0.0,0.41,0.0,,99.14,95.39,,,Visualizer
moment,41.173,0.0,0.0,0.45,0.0,,99.11,95.59,,,Visualizer
moment,41.436,0.0,0.0,0.52,0.0,,98.96,95.75,,,Visualizer
moment,41.698,0.0,0.0,0.68,0.0,,98.96,95.87,,,Visualizer
moment,41.923,0.0,0.0,0.68,0.0,,99.04,95.98,,,Visualizer
moment,42.185,0.0,0.0,0.79,0.0,,99.11,96.12,,,Visualizer
moment,42.448,0.0,0.0,0.84,0.0,,99.07,96.36,,,Visualizer
moment,42.673,0.0,0.0,0.84,0.0,,98.96,96.4,,,Visualizer
moment,42.936,0.0,0.0,0.91,0.0,,99.04,96.41,,,Visualizer
moment,43.198,0.0,0.0,0.96,0.0,,99.14,96.46,,,Visualizer
moment,43.423,0.0,0.0,0.92,0.0,,99.07,96.47,,,Visualizer
moment,43.686,0.01,0.0,0.98,0.0,,99.0,96.48,,,Visualizer
moment,43.948,0.01,0.0,1.0,0.0,,98.89,96.45,,,Visualizer
moment,44.173,0.01,0.0,0.95,0.0,,98.71,96.39,,,Visualizer
moment,44.436,0.01,0.0,1.0,0.0,,98.64,96.38,,,Visualizer
moment,44.661,0.02,0.0,1.03,0.0,,98.43,96.39,,,Visualizer
moment,44.923,0.03,0.0,0.96,0.0,,98.33,96.39,,,Visualizer
moment,45.223,0.01,0.0,1.01,0.0,,98.29,96.47,,,Visualizer
moment,45.411,0.01,0.0,1.01,0.0,,98.33,96.46,,,Visualizer
moment,45.673,0.02,0.0,0.96,0.0,,98.26,96.44,,,Visualizer
moment,45.973,0.02,0.0,1.03,0.0,,98.29,96.49,,,Visualizer
moment,46.161,0.01,0.0,0.96,0.0,,98.26,96.52,,,Visualizer
moment,46.423,0.01,0.0,1.03,0.0,,98.29,96.48,,,Visualizer
moment,46.686,0.01,0.0,1.01,0.0,,98.19,96.56,,,Visualizer
moment,46.91,0.01,0.0,0.98,0.0,,98.26,96.63,,,Visualizer
moment,47.175,0.02,0.0,1.02,0.0,,98.19,96.64,,,Visualizer
moment,47.435,0.02,0.0,1.01,0.0,,98.15,96.67,,,Visualizer
moment,47.661,0.01,0.0,1.0,0.0,,98.12,96.69,,,Visualizer
moment,47.923,0.01,0.0,0.99,0.0,,98.19,96.71,,,Visualizer
moment,48.185,0.0,0.0,0.99,0.0,,98.19,96.76,,,Visualizer
moment,48.448,0.02,0.0,1.01,0.0,,98.22,96.72,,,Visualizer
moment,48.673,0.03,0.0,0.95,0.0,,98.08,96.74,,,Visualizer
moment,48.936,0.01,0.0,1.04,0.0,,98.29,96.8,,,Visualizer
moment,49.161,0.01,0.0,0.97,0.0,,98.4,96.75,,,Visualizer
moment,49.423,0.01,0.0,1.06,0.0,,98.43,96.75,,,Visualizer
moment,49.686,0.01,0.0,0.99,0.0,,98.43,96.83,,,Visualizer
moment,49.91,0.01,0.0,0.96,0.0,,98.47,96.78,,,Visualizer
moment,50.173,0.01,0.0,1.04,0.0,,98.54,96.76,,,Visualizer
moment,50.398,0.01,0.0,0.98,0.0,,98.61,96.81,,,Visualizer
moment,50.661,0.01,0.0,0.95,0.0,,98.54,96.78,,,Visualizer
moment,50.923,0.01,0.0,1.03,0.0,,98.47,96.8,,,Visualizer
moment,51.148,0.01,0.0,0.98,0.0,,98.5,96.75,,,Visualizer
moment,51.41,0.0,0.0,0.97,0.0,,98.61,96.64,,,Visualizer
moment,51.673,0.0,0.0,1.01,0.0,,98.64,96.71,,,Visualizer
moment,51.898,0.0,0.0,1.04,0.0,,98.64,96.73,,,Visualizer
moment,52.161,0.01,0.0,0.99,0.0,,98.54,96.71,,,Visualizer
moment,52.423,0.01,0.0,0.95,0.0,,98.29,96.75,,,Visualizer
moment,52.648,0.0,0.0,1.06,0.0,,98.26,96.75,,,Visualizer
moment,52.911,0.0,0.0,1.02,0.0,,98.29,96.73,,,Visualizer
moment,53.173,0.01,0.0,1.0,0.0,,98.33,96.74,,,Visualizer
moment,53.398,0.0,0.0,0.98,0.0,,98.26,96.73,,,Visualizer
moment,53.661,0.0,0.0,0.97,0.0,,98.26,96.8,,,Visualizer
moment,53.923,0.0,0.0,0.94,0.0,,98.36,96.85,,,Visualizer
moment,54.148,0.0,0.0,1.08,0.0,,98.33,96.79,,,Visualizer
moment,54.411,0.0,0.0,1.02,0.0,,98.33,96.82,,,Visualizer
moment,54.673,0.0,0.0,1.01,0.0,,98.19,96.85,,,Visualizer
moment,54.898,0.0,0.0,0.99,0.0,,98.26,96.88,,,Visualizer
moment,55.16,0.0,0.0,0.99,0.0,,98.33,96.78,,,Visualizer
moment,55.423,0.0,0.0,1.0,0.0,,98.26,96.79,,,Visualizer
moment,55.648,0.0,0.0,0.99,0.0,,98.26,96.73,,,Visualizer
moment,55.911,0.0,0.0,0.99,0.0,,98.19,96.76,,,Visualizer
moment,56.135,0.0,0.0,0.98,0.0,,98.08,96.77,,,Visualizer
moment,56.398,0.0,0.0,0.97,0.0,,98.01,96.8,,,Visualizer
moment,56.66,0.0,0.0,0.98,0.0,,97.94,96.79,,,Visualizer
moment,56.885,0.0,0.0,0.99,0.0,,97.8,96.73,,,Visualizer
moment,57.148,0.0,0.0,1.0,0.0,,97.77,96.79,,,Visualizer
moment,57.41,0.0,0.0,1.0,0.0,,97.66,96.73,,,Visualizer
moment,57.635,0.0,0.0,0.99,0.0,,97.62,96.81,,,Visualizer
moment,57.898,0.0,0.0,1.01,0.0,,97.48,96.78,,,Visualizer
moment,58.16,0.0,0.0,1.0,0.0,,97.45,96.72,,,Visualizer
moment,58.385,0.0,0.0,1.01,0.0,,97.27,96.77,,,Visualizer
moment,58.648,0.0,0.0,0.98,0.0,,97.17,96.69,,,Visualizer
moment,58.91,0.0,0.0,0.99,0.0,,97.1,96.68,,,Visualizer
moment,59.135,0.0,0.0,1.0,0.0,,97.14,96.7,,,Visualizer
moment,59.398,0.0,0.0,1.0,0.0,,97.14,96.66,,,Visualizer
moment,59.66,0.0,0.0,1.0,0.0,,97.03,96.68,,,Visualizer
moment,59.885,0.0,0.0,1.0,0.0,,97.07,96.58,,,Visualizer
moment,60.148,0.0,0.0,1.12,0.0,,97.03,96.64,,,Visualizer
moment,60.41,0.01,0.0,1.06,0.0,,96.96,96.71,,,Visualizer
moment,60.635,0.0,0.0,1.03,0.0,,96.86,96.64,,,Visualizer
moment,60.898,0.0,0.0,1.01,0.0,,96.79,96.59,,,Visualizer
moment,61.16,0.0,0.0,0.99,0.0,,96.75,96.63,,,Visualizer
moment,61.423,0.0,0.0,0.98,0.0,,96.65,96.59,,,Visualizer
moment,61.648,0.0,0.0,0.98,0.0,,96.54,96.5,,,Visualizer
moment,61.873,0.0,0.0,0.99,0.0,,96.68,96.56,,,Visualizer
moment,62.135,0.0,0.0,0.99,0.0,,96.54,96.52,,,Visualizer
moment,62.398,0.0,0.0,0.98,0.0,,96.58,96.52,,,Visualizer
moment,62.622,0.0,0.0,1.0,0.0,,96.51,96.52,,,Visualizer
moment,62.885,0.0,0.0,0.98,0.0,,96.54,96.51,,,Visualizer
moment,63.148,0.0,0.0,0.97,0.0,,96.58,96.48,,,Visualizer
moment,63.373,0.0,0.0,0.98,0.0,,96.54,96.42,,,Visualizer
moment,63.635,0.0,0.0,0.99,0.0,,96.41,96.48,,,Visualizer
moment,63.898,0.0,0.0,1.0,0.0,,96.51,96.4,,,Visualizer
moment,64.123,0.0,0.0,0.99,0.0,,96.44,96.41,,,Visualizer
moment,64.385,0.0,0.0,1.0,0.0,,96.41,96.43,,,Visualizer
moment,64.648,0.0,0.0,0.99,0.0,,96.27,96.37,,,Visualizer
moment,64.872,0.0,0.0,1.01,0.0,,96.2,96.32,,,Visualizer
moment,65.135,0.0,0.0,1.01,0.0,,95.99,96.27,,,Visualizer
moment,65.398,0.0,0.0,0.97,0.0,,96.03,96.28,,,Visualizer
moment,65.623,0.0,0.0,0.99,0.0,,95.92,96.34,,,Visualizer
moment,65.885,0.0,0.0,0.99,0.0,,95.71,96.26,,,Visualizer
moment,66.147,0.0,0.0,1.01,0.0,,95.75,96.21,,,Visualizer
moment,66.372,0.0,0.0,1.0,0.0,,95.71,96.23,,,Visualizer
moment,66.635,0.0,0.0,1.01,0.0,,95.65,96.28,,,Visualizer
moment,66.897,0.0,0.0,1.01,0.0,,95.54,96.24,,,Visualizer
moment,67.123,0.0,0.0,1.0,0.0,,95.61,96.25,,,Visualizer
moment,67.385,0.0,0.0,1.01,0.0,,95.44,96.21,,,Visualizer
moment,67.647,0.0,0.0,0.99,0.0,,95.48,96.13,,,Visualizer
moment,67.873,0.0,0.0,0.99,0.0,,95.54,96.08,,,Visualizer
moment,68.135,0.0,0.0,1.0,0.0,,95.51,96.12,,,Visualizer
moment,68.36,0.0,0.0,1.0,0.0,,95.37,96.07,,,Visualizer
moment,68.623,0.0,0.0,1.0,0.0,,95.44,96.06,,,Visualizer
moment,68.885,0.0,0.0,1.01,0.0,,95.37,96.1,,,Visualizer
moment,69.187,0.0,0.0,1.01,0.0,,95.06,96.02,,,Visualizer
moment,69.373,0.0,0.0,1.0,0.0,,94.89,96.0,,,Visualizer
moment,69.635,0.0,0.0,1.0,0.0,,94.86,96.02,,,Visualizer
moment,69.86,0.0,0.0,1.0,0.0,,94.65,95.95,,,Visualizer
moment,70.123,0.0,0.0,1.04,0.0,,94.48,95.9,,,Visualizer
moment,70.385,0.0,0.0,1.11,0.0,,94.45,95.9,,,Visualizer
moment,70.61,0.0,0.0,1.05,0.0,,94.41,95.87,,,Visualizer
moment,70.873,0.0,0.0,1.0,0.0,,94.55,95.87,,,Visualizer
moment,71.135,0.0,0.0,1.0,0.0,,94.48,95.84,,,Visualizer
moment,71.36,0.0,0.0,1.0,0.0,,94.45,95.86,,,Visualizer
moment,71.622,0.0,0.0,1.0,0.0,,94.62,95.86,,,Visualizer
moment,71.885,0.0,0.0,0.99,0.0,,94.52,95.77,,,Visualizer
moment,72.11,0.0,0.0,0.99,0.0,,94.65,95.74,,,Visualizer
moment,72.372,0.0,0.0,0.97,0.0,,94.65,95.69,,,Visualizer
moment,72.635,0.0,0.0,0.98,0.0,,94.65,95.69,,,Visualizer
moment,72.86,0.0,0.0,0.98,0.0,,94.72,95.66,,,Visualizer
moment,73.122,0.0,0.0,0.99,0.0,,94.69,95.64,,,Visualizer
moment,73.385,0.0,0.0,1.0,0.0,,94.65,95.61,,,Visualizer
moment,73.61,0.0,0.0,0.99,0.0,,94.75,95.64,,,Visualizer
moment,73.872,0.0,0.0,0.99,0.0,,94.72,95.55,,,Visualizer
moment,74.097,0.0,0.0,1.0,0.0,,94.75,95.52,,,Visualizer
moment,74.359,0.0,0.0,0.99,0.0,,94.72,95.52,,,Visualizer
moment,74.622,0.0,0.0,0.97,0.0,,94.75,95.57,,,Visualizer
moment,74.848,0.0,0.0,0.97,0.0,,94.79,95.55,,,Visualizer
moment,75.11,0.0,0.0,1.06,0.0,,94.69,95.42,,,Visualizer
moment,75.372,0.0,0.0,1.03,0.0,,94.62,95.4,,,Visualizer
moment,75.597,0.0,0.0,0.96,0.0,,94.45,95.41,,,Visualizer
moment,75.86,0.0,0.0,1.07,0.0,,94.0,95.37,,,Visualizer
moment,76.122,0.0,0.0,1.0,0.0,,93.36,95.39,,,Visualizer
moment,76.347,0.0,0.0,0.98,0.0,,92.08,95.34,,,Visualizer
moment,76.61,0.0,0.0,1.05,0.0,,90.91,95.31,,,Visualizer
moment,76.91,0.0,0.0,1.04,0.0,,89.91,95.25,,,Visualizer
moment,77.135,0.0,0.0,1.0,0.0,,88.86,95.29,,,Visualizer
moment,77.36,0.0,0.0,0.97,0.0,,88.07,95.27,,,Visualizer
moment,77.622,0.0,0.0,0.96,0.0,,87.58,95.25,,,Visualizer
moment,77.885,0.0,0.0,1.08,0.0,,87.48,95.18,,,Visualizer
moment,78.11,0.0,0.0,1.06,0.0,,87.38,95.16,,,Visualizer
moment,78.372,0.0,0.0,1.01,0.0,,87.64,95.11,,,Visualizer
moment,78.597,0.0,0.0,1.01,0.0,,88.04,95.1,,,Visualizer
moment,78.86,0.0,0.0,1.0,0.0,,88.59,95.08,,,Visualizer
moment,79.123,0.0,0.0,1.01,0.0,,89.19,94.99,,,Visualizer
moment,79.347,0.0,0.0,1.0,0.0,,89.91,94.9,,,Visualizer
moment,79.61,0.0,0.0,0.97,0.0,,90.34,94.91,,,Visualizer
moment,79.872,0.0,0.0,0.97,0.0,,90.94,94.85,,,Visualizer
moment,80.097,0.0,0.0,0.98,0.0,,91.21,94.71,,,Visualizer
moment,80.36,0.0,0.0,0.98,0.0,,91.45,94.68,,,Visualizer
moment,80.585,0.0,0.0,0.99,0.0,,91.75,94.56,,,Visualizer
moment,80.848,0.0,0.0,1.0,0.0,,91.95,94.44,,,Visualizer
moment,81.109,0.0,0.0,0.99,0.0,,92.18,94.41,,,Visualizer
moment,81.334,0.0,0.0,0.99,0.0,,92.35,94.34,,,Visualizer
moment,81.597,0.0,0.0,1.0,0.0,,92.52,94.27,,,Visualizer
moment,81.859,0.0,0.0,0.97,0.0,,92.62,94.25,,,Visualizer
moment,82.122,0.0,0.0,0.98,0.0,,92.55,94.22,,,Visualizer
moment,82.347,0.0,0.0,0.98,0.0,,92.58,94.06,,,Visualizer
moment,82.61,0.0,0.0,1.04,0.0,,92.55,94.04,,,Visualizer
moment,82.835,0.0,0.0,1.02,0.0,,92.55,94.06,,,Visualizer
moment,83.097,0.0,0.0,0.96,0.0,,92.38,93.97,,,Visualizer
moment,83.36,0.0,0.0,1.04,0.0,,92.15,93.92,,,Visualizer
moment,83.585,0.0,0.0,1.01,0.0,,91.75,93.86,,,Visualizer
moment,83.847,0.0,0.0,0.98,0.0,,91.41,93.85,,,Visualizer
moment,84.109,0.0,0.0,1.01,0.0,,90.98,93.82,,,Visualizer
moment,84.335,0.0,0.0,1.01,0.0,,90.31,93.92,,,Visualizer
