information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.259,1.05,0.0,1.2,0.0,,91.8,91.75,,,Visualizer
moment,11.504,1.05,0.0,1.3,0.0,,91.87,91.74,,,Visualizer
moment,11.701,1.05,0.0,1.51,0.0,,91.74,91.71,,,Visualizer
moment,11.893,1.02,0.0,1.73,0.0,,91.77,91.73,,,Visualizer
moment,12.088,1.03,0.0,1.93,0.0,,91.74,91.7,,,Visualizer
moment,12.333,1.05,0.0,2.11,0.0,,91.84,91.64,,,Visualizer
moment,12.527,1.08,0.0,2.28,0.0,,91.71,91.66,,,Visualizer
moment,12.722,1.12,0.0,2.37,0.0,,91.61,91.78,,,Visualizer
moment,12.919,1.24,0.0,2.15,0.0,,91.61,91.74,,,Visualizer
moment,13.16,1.35,0.0,1.7,0.0,,91.57,91.61,,,Visualizer
moment,13.361,1.32,0.0,1.32,0.0,,91.57,91.62,,,Visualizer
moment,13.551,1.3,0.0,1.03,0.0,,91.5,91.63,,,Visualizer
moment,13.795,1.33,0.0,0.8,0.0,,91.41,91.67,,,Visualizer
moment,13.989,1.38,0.0,0.62,0.0,,91.54,91.66,,,Visualizer
moment,14.184,1.41,0.0,0.49,0.0,,91.47,91.66,,,Visualizer
moment,14.381,1.4,0.0,0.38,0.0,,91.54,91.62,,,Visualizer
moment,14.624,1.38,0.0,0.29,0.0,,91.44,91.65,,,Visualizer
moment,14.817,1.36,0.0,0.23,0.0,,91.34,91.59,,,Visualizer
moment,15.015,1.35,0.0,0.18,0.0,,91.27,91.61,,,Visualizer
moment,15.214,1.36,0.0,0.14,0.0,,91.0,91.6,,,Visualizer
moment,15.452,1.37,0.0,0.11,0.0,,90.77,91.57,,,Visualizer
moment,15.647,1.39,0.0,0.08,0.0,,90.38,91.6,,,Visualizer
moment,15.841,1.38,0.0,0.06,0.0,,89.95,91.56,,,Visualizer
moment,16.085,1.38,0.0,0.16,0.0,,89.55,91.57,,,Visualizer
moment,16.281,1.39,0.0,0.38,0.0,,89.05,91.56,,,Visualizer
moment,16.481,1.4,0.0,0.81,0.0,,88.53,91.58,,,Visualizer
moment,16.671,1.41,0.0,1.43,0.0,,88.04,91.54,,,Visualizer
moment,16.915,1.42,0.0,2.24,0.0,,87.64,91.56,,,Visualizer
moment,17.11,1.46,0.0,3.22,0.0,,87.19,91.52,,,Visualizer
moment,17.307,1.61,0.0,4.06,0.0,,86.79,91.53,,,Visualizer
moment,17.504,2.09,0.0,4.33,0.0,,86.41,91.54,,,Visualizer
moment,17.744,2.63,0.0,4.06,0.0,,86.27,91.58,,,Visualizer
moment,17.937,2.95,0.0,3.53,0.0,,86.47,91.53,,,Visualizer
moment,18.133,3.01,0.0,3.05,0.0,,86.63,91.42,,,Visualizer
moment,18.377,3.05,0.0,2.73,0.0,,86.89,91.41,,,Visualizer
moment,18.571,3.11,0.0,2.51,0.0,,87.29,91.34,,,Visualizer
moment,18.766,3.31,0.0,2.3,0.0,,87.68,91.28,,,Visualizer
moment,18.962,3.51,0.0,2.07,0.0,,88.13,91.16,,,Visualizer
moment,19.206,3.53,0.0,1.95,0.0,,88.5,91.12,,,Visualizer
moment,19.401,3.66,0.0,1.82,0.0,,88.89,91.14,,,Visualizer
moment,19.599,3.81,0.0,1.74,0.0,,89.52,90.97,,,Visualizer
moment,19.791,4.01,0.0,1.66,0.0,,89.98,90.93,,,Visualizer
moment,20.035,4.13,0.0,1.63,0.0,,90.44,90.84,,,Visualizer
moment,20.23,4.26,0.0,1.59,0.0,,90.77,90.78,,,Visualizer
moment,20.429,4.42,0.0,1.56,0.0,,91.11,90.8,,,Visualizer
moment,20.669,4.58,0.0,1.6,0.0,,91.47,90.8,,,Visualizer
moment,20.863,4.81,0.0,1.52,0.0,,91.74,90.79,,,Visualizer
moment,21.057,4.93,0.0,1.48,0.0,,92.07,90.76,,,Visualizer
moment,21.253,5.11,0.0,1.44,0.0,,92.21,90.83,,,Visualizer
moment,21.497,5.24,0.3,1.42,0.29,,92.17,90.76,,,Visualizer
moment,21.692,5.45,0.2,1.36,0.19,,92.27,90.78,,,Visualizer
moment,21.887,5.6,0.3,1.34,0.29,,92.04,90.79,,,Visualizer
moment,22.083,5.74,0.7,1.28,0.67,,91.97,90.77,,,Visualizer
moment,22.325,5.91,0.8,1.27,0.77,,91.67,90.79,,,Visualizer
moment,22.528,6.07,1.0,1.21,0.67,,91.5,90.75,,,Visualizer
moment,22.717,6.2,1.2,1.17,0.96,,91.14,90.78,,,Visualizer
moment,22.96,6.38,1.3,1.17,0.96,,90.94,90.82,,,Visualizer
moment,23.158,6.53,1.6,1.14,0.87,,90.64,90.85,,,Visualizer
moment,23.351,6.63,1.9,1.14,1.06,,90.34,90.87,,,Visualizer
moment,23.545,6.87,2.1,1.12,1.06,,90.18,90.81,,,Visualizer
moment,23.793,6.98,2.2,1.1,0.96,,90.04,90.76,,,Visualizer
moment,23.991,7.08,2.4,1.13,1.06,,89.71,90.79,,,Visualizer
moment,24.177,7.29,2.9,1.08,1.25,,89.52,90.84,,,Visualizer
moment,24.374,7.4,3.0,1.09,1.06,,89.48,90.72,,,Visualizer
moment,24.666,7.6,3.4,1.06,1.15,,89.32,90.74,,,Visualizer
moment,24.811,7.68,3.6,1.08,1.35,,89.15,90.68,,,Visualizer
moment,25.007,7.88,3.8,1.09,1.35,,89.18,90.7,,,Visualizer
moment,25.251,8.02,4.0,1.08,1.06,,89.15,90.75,,,Visualizer
moment,25.449,8.0,4.2,1.06,1.15,,89.18,90.72,,,Visualizer
moment,25.641,7.91,4.6,1.06,1.35,,89.12,90.71,,,Visualizer
moment,25.836,7.96,4.8,1.05,1.15,,89.15,90.7,,,Visualizer
moment,26.08,7.99,5.2,1.05,1.35,,89.29,90.63,,,Visualizer
moment,26.274,7.85,5.4,1.05,1.35,,89.25,90.56,,,Visualizer
moment,26.475,7.86,5.7,1.05,1.44,,89.29,90.62,,,Visualizer
moment,26.713,7.91,6.0,1.03,1.35,,89.35,90.58,,,Visualizer
moment,26.91,7.83,6.4,1.09,1.35,,89.61,90.51,,,Visualizer
moment,27.106,7.86,6.6,1.06,1.35,,89.52,90.52,,,Visualizer
moment,27.298,7.75,6.9,1.1,1.44,,89.68,90.46,,,Visualizer
moment,27.543,7.74,7.2,1.11,1.44,,89.68,90.45,,,Visualizer
moment,27.745,7.77,7.5,1.11,1.44,,89.81,90.43,,,Visualizer
moment,27.981,7.75,7.8,1.14,1.44,,89.98,90.5,,,Visualizer
moment,28.126,7.68,8.0,1.17,1.35,,90.07,90.42,,,Visualizer
moment,28.371,7.65,8.5,1.19,1.54,,90.24,90.4,,,Visualizer
moment,28.566,7.71,8.8,1.2,1.54,,90.24,90.34,,,Visualizer
moment,28.76,7.62,9.1,1.25,1.54,,90.47,90.3,,,Visualizer
moment,29.005,7.62,9.5,1.26,1.63,,90.54,90.33,,,Visualizer
moment,29.249,7.61,10.0,1.25,1.73,,90.71,90.35,,,Visualizer
moment,29.394,7.64,10.2,1.21,1.63,,90.87,90.33,,,Visualizer
moment,29.589,7.54,10.5,1.27,1.63,,90.91,90.31,,,Visualizer
moment,29.834,7.53,10.9,1.29,1.73,,91.07,90.24,,,Visualizer
moment,30.029,7.55,11.3,1.32,1.73,,91.24,90.3,,,Visualizer
moment,30.224,7.42,11.7,1.36,1.73,,91.27,90.28,,,Visualizer
moment,30.421,7.51,12.1,1.4,1.83,,91.47,90.26,,,Visualizer
moment,30.662,7.43,12.7,1.43,1.83,,91.61,90.29,,,Visualizer
moment,30.861,7.42,12.9,1.47,1.92,,91.8,90.3,,,Visualizer
moment,31.052,7.45,13.3,1.48,1.92,,91.84,90.23,,,Visualizer
moment,31.301,7.44,13.6,1.5,1.83,,91.91,90.28,,,Visualizer
moment,31.49,7.4,14.0,1.5,1.83,,92.04,90.26,,,Visualizer
moment,31.687,7.33,14.4,1.53,1.92,,92.27,90.27,,,Visualizer
moment,31.886,7.3,14.9,1.55,1.92,,92.27,90.27,,,Visualizer
moment,32.129,7.39,15.3,1.54,1.92,,92.51,90.26,,,Visualizer
moment,32.32,7.31,15.7,1.54,2.02,,92.64,90.31,,,Visualizer
moment,32.514,7.3,16.3,1.56,2.02,,92.71,90.3,,,Visualizer
moment,32.709,7.24,16.5,1.58,2.02,,92.91,90.29,,,Visualizer
moment,32.952,7.25,17.2,1.6,2.02,,92.95,90.29,,,Visualizer
moment,33.156,7.19,17.4,1.64,2.02,,92.95,90.32,,,Visualizer
moment,33.344,7.18,17.8,1.63,2.02,,93.05,90.33,,,Visualizer
moment,33.587,7.22,18.3,1.64,2.11,,93.15,90.36,,,Visualizer
moment,33.782,7.17,18.6,1.66,2.02,,93.15,90.37,,,Visualizer
moment,33.98,7.16,19.1,1.66,2.02,,93.21,90.39,,,Visualizer
moment,34.171,7.11,19.6,1.68,2.11,,93.25,90.39,,,Visualizer
moment,34.415,7.15,20.0,1.67,2.11,,93.35,90.46,,,Visualizer
moment,34.609,7.09,20.5,1.72,2.11,,93.42,90.38,,,Visualizer
moment,34.808,7.07,21.0,1.73,2.31,,93.45,90.39,,,Visualizer
moment,35.001,7.06,21.4,1.74,2.21,,93.39,90.47,,,Visualizer
moment,35.244,7.03,22.1,1.77,2.21,,93.35,90.47,,,Visualizer
moment,35.44,7.03,22.3,1.74,2.21,,93.59,90.56,,,Visualizer
moment,35.636,7.04,22.8,1.72,2.21,,93.45,90.56,,,Visualizer
moment,35.879,6.95,23.2,1.76,2.11,,93.62,90.56,,,Visualizer
moment,36.081,6.94,23.7,1.76,2.21,,93.52,90.59,,,Visualizer
moment,36.268,6.94,24.1,1.79,2.21,,93.49,90.62,,,Visualizer
moment,36.466,6.91,24.6,1.78,2.21,,93.69,90.61,,,Visualizer
moment,36.706,6.88,25.3,1.81,2.31,,93.62,90.61,,,Visualizer
moment,36.903,6.89,25.5,1.83,2.21,,93.59,90.6,,,Visualizer
