information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.075,5.95,4.2,1.21,1.23,,186.91,190.07,,,Visualizer
moment,12.298,5.95,4.5,1.21,1.13,,186.91,190.03,,,Visualizer
moment,12.524,5.99,4.6,1.15,1.13,,186.79,190.02,,,Visualizer
moment,12.712,5.94,4.9,1.16,1.13,,186.67,190.06,,,Visualizer
moment,12.936,6.0,5.3,1.17,1.23,,186.84,189.96,,,Visualizer
moment,13.123,5.99,5.5,1.15,1.13,,186.96,189.8,,,Visualizer
moment,13.349,5.97,5.9,1.21,1.33,,186.73,189.73,,,Visualizer
moment,13.574,5.95,6.0,1.22,1.33,,187.07,189.68,,,Visualizer
moment,13.761,5.99,6.3,1.21,1.23,,187.02,189.68,,,Visualizer
moment,13.949,5.95,6.6,1.27,1.33,,186.96,189.65,,,Visualizer
moment,14.211,5.96,6.7,1.32,1.23,,187.07,189.69,,,Visualizer
moment,14.362,5.96,7.0,1.31,1.33,,187.31,189.65,,,Visualizer
moment,14.586,5.96,7.6,1.31,1.54,,187.43,189.6,,,Visualizer
moment,14.811,5.97,7.8,1.33,1.54,,187.6,189.5,,,Visualizer
moment,14.999,6.0,8.1,1.33,1.54,,187.78,189.47,,,Visualizer
moment,15.298,5.9,8.5,1.42,1.54,,187.95,189.5,,,Visualizer
moment,15.411,5.98,8.5,1.44,1.54,,188.36,189.43,,,Visualizer
moment,15.636,5.91,9.1,1.51,1.54,,188.48,189.41,,,Visualizer
moment,15.861,5.95,9.6,1.54,1.84,,188.71,189.31,,,Visualizer
moment,16.049,5.97,10.0,1.59,1.64,,189.12,189.32,,,Visualizer
moment,16.236,5.93,10.6,1.66,2.15,,189.18,189.2,,,Visualizer
moment,16.461,5.94,10.8,1.67,2.05,,189.65,189.21,,,Visualizer
moment,16.724,5.9,11.4,1.74,2.15,,189.89,189.31,,,Visualizer
moment,16.911,5.92,12.0,1.82,2.25,,190.24,189.14,,,Visualizer
moment,17.099,5.9,12.5,1.84,2.25,,190.53,189.08,,,Visualizer
moment,17.286,5.84,12.9,1.95,2.35,,191.12,189.27,,,Visualizer
moment,17.511,5.91,13.4,2.04,2.46,,191.3,189.16,,,Visualizer
moment,17.736,5.92,14.2,2.06,2.56,,191.48,189.14,,,Visualizer
moment,17.926,5.91,14.2,2.09,2.56,,191.83,189.05,,,Visualizer
moment,18.111,5.89,15.0,2.18,2.66,,191.95,189.06,,,Visualizer
moment,18.337,5.88,15.8,2.26,2.66,,192.24,189.16,,,Visualizer
moment,18.562,5.91,16.1,2.36,2.76,,192.42,189.28,,,Visualizer
moment,18.76,5.92,17.3,2.42,2.87,,192.42,189.36,,,Visualizer
moment,18.974,5.92,17.3,2.46,2.87,,192.83,189.42,,,Visualizer
moment,19.199,5.88,18.6,2.53,3.17,,192.66,189.52,,,Visualizer
moment,19.386,5.91,19.3,2.56,3.28,,193.13,189.49,,,Visualizer
moment,19.611,5.9,19.6,2.62,3.28,,193.07,189.53,,,Visualizer
moment,19.798,5.9,20.6,2.66,3.38,,193.49,189.56,,,Visualizer
moment,20.023,5.86,21.4,2.74,3.58,,193.43,189.54,,,Visualizer
moment,20.211,5.9,21.8,2.81,3.68,,193.37,189.64,,,Visualizer
moment,20.474,5.92,22.8,2.88,3.58,,193.61,189.86,,,Visualizer
moment,20.623,5.91,23.6,2.92,3.68,,193.43,189.85,,,Visualizer
moment,20.848,5.86,24.7,3.03,3.79,,193.43,189.86,,,Visualizer
moment,21.043,5.92,25.1,3.1,3.79,,193.37,189.9,,,Visualizer
moment,21.261,5.96,25.9,3.11,3.79,,193.37,189.99,,,Visualizer
moment,21.448,5.9,27.1,3.17,3.99,,193.19,190.07,,,Visualizer
moment,21.673,5.93,27.5,3.24,3.99,,193.19,190.15,,,Visualizer
moment,21.861,5.93,28.3,3.28,4.09,,193.37,190.28,,,Visualizer
moment,22.086,5.94,29.6,3.28,4.3,,193.31,190.33,,,Visualizer
moment,22.311,5.94,30.4,3.3,4.2,,193.19,190.28,,,Visualizer
moment,22.499,5.93,31.6,3.38,4.2,,193.07,190.36,,,Visualizer
moment,22.723,5.96,32.0,3.43,4.2,,193.02,190.47,,,Visualizer
moment,22.911,5.92,32.8,3.48,4.2,,192.9,190.42,,,Visualizer
moment,23.14,5.91,34.2,3.51,4.3,,192.66,190.36,,,Visualizer
