information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.604,1.34,0.6,4.03,0.31,,89.18,91.55,,,Visualizer
moment,9.798,1.42,0.6,4.07,0.31,,89.52,91.51,,,Visualizer
moment,9.994,1.46,0.6,4.06,0.21,,90.0,91.5,,,Visualizer
moment,10.237,1.58,0.7,3.95,0.21,,90.47,91.4,,,Visualizer
moment,10.432,1.67,0.8,3.99,0.31,,90.47,91.38,,,Visualizer
moment,10.627,1.72,0.8,4.01,0.1,,90.47,91.34,,,Visualizer
moment,10.822,1.72,0.8,4.03,0.21,,90.44,91.35,,,Visualizer
moment,11.115,1.81,0.8,3.98,0.1,,89.89,91.29,,,Visualizer
moment,11.264,1.88,0.8,3.97,0.0,,89.52,91.22,,,Visualizer
moment,11.457,1.99,1.0,3.98,0.21,,89.02,91.12,,,Visualizer
moment,11.699,2.08,1.1,3.97,0.31,,88.54,91.07,,,Visualizer
moment,11.895,2.22,1.1,3.93,0.31,,88.0,91.01,,,Visualizer
moment,12.089,2.41,1.1,3.93,0.31,,87.57,90.97,,,Visualizer
moment,12.284,2.61,1.2,3.92,0.41,,87.34,90.99,,,Visualizer
moment,12.528,2.87,1.4,3.86,0.41,,87.17,90.9,,,Visualizer
moment,12.772,3.17,1.4,3.87,0.31,,86.84,90.82,,,Visualizer
moment,12.921,3.54,1.7,3.86,0.62,,87.0,90.69,,,Visualizer
moment,13.114,3.98,1.7,3.86,0.52,,87.07,90.65,,,Visualizer
moment,13.357,4.44,2.1,3.81,0.83,,87.17,90.59,,,Visualizer
moment,13.552,4.87,2.4,3.72,1.14,,87.5,90.45,,,Visualizer
moment,13.748,5.37,2.4,3.62,1.04,,87.8,90.31,,,Visualizer
moment,13.991,5.89,3.2,3.5,1.56,,87.94,90.27,,,Visualizer
moment,14.186,6.4,3.2,3.32,1.45,,88.38,90.17,,,Visualizer
moment,14.381,6.83,3.6,3.14,1.35,,88.48,90.1,,,Visualizer
moment,14.576,7.24,3.9,2.93,1.56,,88.75,89.97,,,Visualizer
moment,14.82,7.59,4.3,2.69,1.45,,88.91,89.85,,,Visualizer
moment,15.015,7.87,4.7,2.48,1.56,,89.22,89.83,,,Visualizer
moment,15.21,8.12,4.8,2.32,1.66,,89.39,89.73,,,Visualizer
moment,15.454,8.31,5.1,2.14,1.56,,89.52,89.68,,,Visualizer
moment,15.648,8.43,5.5,1.98,1.35,,89.45,89.66,,,Visualizer
moment,15.844,8.57,5.5,1.82,1.35,,89.55,89.59,,,Visualizer
moment,16.038,8.61,5.8,1.67,1.14,,89.55,89.55,,,Visualizer
moment,16.282,8.66,5.8,1.55,1.14,,89.59,89.52,,,Visualizer
moment,16.48,8.7,6.2,1.46,1.35,,89.52,89.5,,,Visualizer
moment,16.672,8.71,6.2,1.36,1.14,,89.55,89.49,,,Visualizer
moment,16.916,8.71,6.7,1.3,1.24,,89.42,89.47,,,Visualizer
moment,17.111,8.71,7.0,1.23,0.83,,89.45,89.38,,,Visualizer
moment,17.307,8.73,7.2,1.19,1.04,,89.35,89.36,,,Visualizer
moment,17.502,8.73,7.2,1.11,1.04,,89.49,89.35,,,Visualizer
moment,17.745,8.66,7.6,1.07,1.04,,89.12,89.29,,,Visualizer
moment,17.939,8.68,7.6,1.06,1.04,,89.18,89.31,,,Visualizer
moment,18.134,8.68,7.9,1.03,0.93,,89.15,89.32,,,Visualizer
moment,18.33,8.65,8.3,0.99,1.14,,89.12,89.29,,,Visualizer
moment,18.624,8.62,8.3,0.99,1.04,,89.05,89.27,,,Visualizer
moment,18.768,8.6,8.7,0.96,1.04,,88.98,89.27,,,Visualizer
moment,18.964,8.57,8.7,0.98,0.83,,88.84,89.27,,,Visualizer
moment,19.159,8.58,8.9,0.99,1.04,,88.88,89.28,,,Visualizer
moment,19.403,8.56,9.0,0.99,0.73,,88.84,89.27,,,Visualizer
moment,19.597,8.54,9.0,1.0,0.73,,88.95,89.27,,,Visualizer
moment,19.793,8.53,9.5,0.99,0.83,,88.84,89.23,,,Visualizer
moment,19.987,8.48,9.5,1.02,0.83,,88.81,89.18,,,Visualizer
moment,20.231,8.5,9.9,1.01,0.93,,88.78,89.18,,,Visualizer
moment,20.426,8.48,10.0,1.03,0.83,,88.64,89.2,,,Visualizer
moment,20.621,8.45,10.0,1.02,0.83,,88.68,89.19,,,Visualizer
moment,20.865,8.43,10.5,1.04,1.04,,88.75,89.21,,,Visualizer
moment,21.06,8.45,10.7,1.06,1.14,,88.64,89.09,,,Visualizer
moment,21.255,8.43,10.8,1.07,1.14,,88.68,89.14,,,Visualizer
moment,21.547,8.37,11.1,1.06,1.14,,88.64,89.15,,,Visualizer
moment,21.743,8.34,11.4,1.07,1.04,,88.61,89.14,,,Visualizer
moment,21.889,8.36,11.7,1.09,1.14,,88.57,89.07,,,Visualizer
moment,22.083,8.34,11.8,1.12,1.14,,88.61,89.06,,,Visualizer
moment,22.278,8.34,12.1,1.09,1.24,,88.68,89.08,,,Visualizer
moment,22.668,8.29,12.3,1.12,1.24,,88.75,88.94,,,Visualizer
moment,22.731,8.3,12.3,1.11,1.24,,88.64,88.92,,,Visualizer
moment,22.912,8.25,12.8,1.15,1.35,,88.64,89.0,,,Visualizer
moment,23.155,8.25,13.1,1.16,1.14,,88.71,89.02,,,Visualizer
moment,23.4,8.26,13.6,1.17,1.35,,88.81,88.94,,,Visualizer
moment,23.693,8.24,13.9,1.18,1.24,,88.88,88.93,,,Visualizer
moment,23.75,8.23,13.9,1.19,1.24,,89.02,88.97,,,Visualizer
moment,23.985,8.21,14.4,1.2,1.45,,88.95,88.89,,,Visualizer
moment,24.179,8.2,14.7,1.21,1.45,,89.02,88.89,,,Visualizer
moment,24.472,8.19,14.9,1.22,1.35,,89.12,88.84,,,Visualizer
moment,24.619,8.15,14.9,1.24,1.35,,89.22,88.83,,,Visualizer
moment,24.813,8.16,15.5,1.24,1.45,,89.25,88.83,,,Visualizer
moment,25.009,8.1,15.5,1.25,1.45,,89.39,88.77,,,Visualizer
moment,25.203,8.1,16.0,1.23,1.35,,89.49,88.81,,,Visualizer
moment,25.447,8.1,16.2,1.25,1.35,,89.52,88.79,,,Visualizer
moment,25.691,8.06,16.7,1.28,1.35,,89.55,88.82,,,Visualizer
moment,25.837,8.06,16.9,1.28,1.45,,89.69,88.79,,,Visualizer
moment,26.081,8.06,17.5,1.27,1.56,,89.69,88.74,,,Visualizer
moment,26.276,8.02,17.6,1.3,1.56,,89.83,88.79,,,Visualizer
moment,26.471,8.03,17.8,1.3,1.66,,89.96,88.75,,,Visualizer
moment,26.666,8.01,18.0,1.31,1.56,,89.89,88.7,,,Visualizer
moment,26.91,7.98,18.0,1.31,1.56,,90.03,88.67,,,Visualizer
moment,27.105,8.0,18.7,1.33,1.45,,90.0,88.75,,,Visualizer
moment,27.301,7.97,19.2,1.32,1.45,,90.0,88.71,,,Visualizer
moment,27.495,7.93,19.3,1.32,1.45,,90.07,88.61,,,Visualizer
moment,27.788,7.95,19.7,1.34,1.45,,90.13,88.69,,,Visualizer
moment,27.934,7.94,20.0,1.33,1.45,,90.17,88.69,,,Visualizer
moment,28.131,7.89,20.2,1.34,1.56,,90.2,88.66,,,Visualizer
moment,28.373,7.88,20.3,1.34,1.56,,90.37,88.7,,,Visualizer
moment,28.616,7.88,20.9,1.36,1.45,,90.41,88.62,,,Visualizer
moment,28.762,7.88,21.0,1.36,1.45,,90.37,88.66,,,Visualizer
moment,28.957,7.84,21.5,1.37,1.56,,90.41,88.67,,,Visualizer
moment,29.152,7.85,21.5,1.39,1.56,,90.61,88.62,,,Visualizer
moment,29.396,7.84,22.2,1.39,1.45,,90.57,88.61,,,Visualizer
moment,29.591,7.81,22.4,1.37,1.45,,90.68,88.63,,,Visualizer
moment,29.786,7.77,22.6,1.37,1.45,,90.64,88.65,,,Visualizer
moment,30.03,7.74,23.1,1.36,1.56,,90.68,88.65,,,Visualizer
moment,30.224,7.75,23.4,1.34,1.56,,90.75,88.6,,,Visualizer
moment,30.42,7.74,23.6,1.38,1.66,,90.78,88.59,,,Visualizer
moment,30.615,7.75,24.0,1.37,1.66,,90.92,88.62,,,Visualizer
moment,30.858,7.69,24.3,1.36,1.56,,90.95,88.69,,,Visualizer
moment,31.054,7.69,24.8,1.38,1.56,,90.78,88.64,,,Visualizer
moment,31.25,7.69,24.9,1.36,1.56,,90.82,88.65,,,Visualizer
moment,31.444,7.65,24.9,1.38,1.56,,90.88,88.6,,,Visualizer
moment,31.687,7.65,25.7,1.39,1.66,,90.98,88.6,,,Visualizer
moment,31.882,7.65,25.8,1.39,1.56,,90.95,88.63,,,Visualizer
moment,32.077,7.63,26.3,1.4,1.56,,91.16,88.62,,,Visualizer
moment,32.321,7.61,26.4,1.41,1.56,,91.12,88.61,,,Visualizer
moment,32.516,7.62,26.7,1.39,1.45,,91.09,88.62,,,Visualizer
moment,32.711,7.55,27.3,1.39,1.56,,91.09,88.66,,,Visualizer
moment,32.906,7.56,27.5,1.39,1.56,,91.16,88.68,,,Visualizer
moment,33.149,7.55,28.0,1.37,1.66,,91.23,88.62,,,Visualizer
moment,33.345,7.5,28.0,1.39,1.66,,91.26,88.63,,,Visualizer
moment,33.54,7.51,28.4,1.39,1.56,,91.12,88.67,,,Visualizer
moment,33.784,7.5,28.8,1.4,1.56,,91.19,88.73,,,Visualizer
moment,33.979,7.47,29.1,1.4,1.56,,91.3,88.69,,,Visualizer
moment,34.223,7.45,29.5,1.37,1.56,,91.3,88.74,,,Visualizer
moment,34.368,7.44,29.8,1.39,1.56,,91.4,88.7,,,Visualizer
moment,34.612,7.41,30.1,1.4,1.56,,91.3,88.66,,,Visualizer
moment,34.809,7.43,30.5,1.4,1.56,,91.46,88.72,,,Visualizer
moment,35.003,7.41,30.7,1.41,1.66,,91.54,88.69,,,Visualizer
moment,35.246,7.4,31.1,1.41,1.56,,91.5,88.71,,,Visualizer
moment,35.44,7.38,31.4,1.43,1.56,,91.54,88.66,,,Visualizer
moment,35.684,7.35,31.9,1.42,1.66,,91.5,88.73,,,Visualizer
moment,35.832,7.35,32.1,1.41,1.66,,91.43,88.74,,,Visualizer
moment,36.075,7.31,32.5,1.43,1.76,,91.57,88.72,,,Visualizer
moment,36.269,7.3,32.6,1.42,1.66,,91.36,88.73,,,Visualizer
moment,36.465,7.28,33.1,1.43,1.56,,91.57,88.73,,,Visualizer
moment,36.659,7.25,33.3,1.45,1.56,,91.54,88.67,,,Visualizer
moment,36.903,7.33,33.8,1.45,1.56,,91.46,88.72,,,Visualizer
moment,37.099,7.25,34.2,1.44,1.66,,91.46,88.7,,,Visualizer
moment,37.294,7.2,34.3,1.43,1.66,,91.5,88.69,,,Visualizer
moment,37.49,7.24,34.6,1.45,1.66,,91.57,88.7,,,Visualizer
moment,37.733,7.21,35.1,1.43,1.76,,91.5,88.77,,,Visualizer
moment,37.928,7.17,35.5,1.43,1.66,,91.5,88.8,,,Visualizer
moment,38.122,7.14,35.7,1.45,1.56,,91.57,88.79,,,Visualizer
moment,38.317,7.13,36.0,1.44,1.66,,91.54,88.79,,,Visualizer
moment,38.562,7.14,36.5,1.45,1.66,,91.43,88.76,,,Visualizer
moment,38.756,7.13,36.6,1.46,1.56,,91.5,88.8,,,Visualizer
moment,38.952,7.11,36.9,1.46,1.56,,91.64,88.85,,,Visualizer
moment,39.195,7.07,37.4,1.45,1.56,,91.61,88.74,,,Visualizer
moment,39.39,7.08,37.5,1.43,1.56,,91.61,88.79,,,Visualizer
moment,39.585,7.04,38.2,1.46,1.66,,91.61,88.74,,,Visualizer
moment,39.78,7.04,38.2,1.46,1.66,,91.71,88.8,,,Visualizer
moment,40.072,7.04,38.2,1.46,1.66,,91.81,88.75,,,Visualizer
moment,40.219,7.0,39.1,1.46,1.66,,91.67,88.81,,,Visualizer
moment,40.414,7.0,39.3,1.46,1.66,,91.71,88.85,,,Visualizer
moment,40.608,6.97,39.6,1.46,1.66,,91.64,88.84,,,Visualizer
moment,40.901,6.96,40.1,1.46,1.66,,91.67,88.84,,,Visualizer
moment,41.048,6.95,40.2,1.47,1.56,,91.74,88.8,,,Visualizer
moment,41.242,6.92,40.7,1.5,1.66,,91.67,88.82,,,Visualizer
moment,41.486,6.94,40.7,1.48,1.66,,91.71,88.8,,,Visualizer
