information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.839,5.98,8.5,1.45,0.76,,87.56,87.4,,,Visualizer
moment,20.088,6.04,8.7,1.46,0.85,,87.63,87.38,,,Visualizer
moment,20.238,6.04,8.8,1.44,0.76,,87.66,87.34,,,Visualizer
moment,20.453,6.03,9.0,1.42,0.85,,87.73,87.25,,,Visualizer
moment,20.638,6.01,9.2,1.42,0.85,,87.86,87.27,,,Visualizer
moment,20.89,6.04,9.3,1.38,0.76,,87.99,87.27,,,Visualizer
moment,21.089,6.0,9.5,1.4,0.76,,88.05,87.24,,,Visualizer
moment,21.301,6.01,9.7,1.4,0.85,,88.02,87.23,,,Visualizer
moment,21.489,6.05,9.9,1.4,0.85,,88.05,87.21,,,Visualizer
moment,21.713,6.02,10.0,1.38,0.76,,88.25,87.18,,,Visualizer
moment,21.888,6.01,10.2,1.4,0.85,,88.25,87.22,,,Visualizer
moment,22.141,6.01,10.4,1.39,0.85,,88.48,87.22,,,Visualizer
moment,22.339,6.01,10.5,1.4,0.76,,88.45,87.17,,,Visualizer
moment,22.539,6.02,10.7,1.4,0.76,,88.45,87.16,,,Visualizer
moment,22.741,6.02,11.0,1.41,0.85,,88.41,87.18,,,Visualizer
moment,22.939,6.01,11.1,1.44,0.85,,88.61,87.18,,,Visualizer
moment,23.143,6.03,11.2,1.42,0.76,,88.55,87.17,,,Visualizer
moment,23.388,6.0,11.5,1.43,0.85,,88.55,87.16,,,Visualizer
moment,23.592,6.05,11.7,1.43,0.85,,88.68,87.14,,,Visualizer
moment,23.789,6.01,11.8,1.43,0.85,,88.71,87.07,,,Visualizer
moment,23.993,6.04,12.0,1.43,0.85,,88.78,87.1,,,Visualizer
moment,24.188,6.04,12.2,1.42,0.95,,88.71,87.2,,,Visualizer
moment,24.409,5.99,12.4,1.44,0.85,,88.71,87.13,,,Visualizer
moment,24.661,6.04,12.6,1.43,0.85,,88.84,87.1,,,Visualizer
moment,24.838,6.04,12.7,1.43,0.85,,88.78,87.2,,,Visualizer
moment,25.069,6.0,13.0,1.43,0.85,,88.78,87.1,,,Visualizer
moment,25.239,6.01,13.2,1.45,0.95,,88.88,87.09,,,Visualizer
moment,25.439,6.04,13.4,1.42,0.95,,88.97,87.16,,,Visualizer
moment,25.638,6.01,13.5,1.45,0.85,,88.97,87.14,,,Visualizer
moment,25.903,6.01,13.8,1.44,0.95,,89.0,87.13,,,Visualizer
moment,26.09,6.01,14.0,1.45,0.95,,89.0,87.05,,,Visualizer
moment,26.291,6.03,14.1,1.45,0.85,,89.11,87.08,,,Visualizer
moment,26.494,6.05,14.3,1.47,0.85,,89.17,87.15,,,Visualizer
moment,26.693,6.05,14.4,1.47,0.85,,89.14,87.13,,,Visualizer
moment,26.889,6.06,14.6,1.48,0.76,,89.17,87.12,,,Visualizer
moment,27.143,6.06,14.9,1.47,0.76,,89.27,87.13,,,Visualizer
moment,27.339,6.06,15.1,1.48,0.85,,89.2,87.13,,,Visualizer
moment,27.553,6.09,15.3,1.45,0.95,,89.23,87.07,,,Visualizer
moment,27.739,6.05,15.3,1.48,0.85,,89.47,87.14,,,Visualizer
moment,27.939,6.08,15.5,1.44,0.85,,89.34,87.1,,,Visualizer
moment,28.139,6.03,15.7,1.43,0.85,,89.34,87.03,,,Visualizer
moment,28.396,6.04,15.9,1.42,0.76,,89.34,87.1,,,Visualizer
moment,28.596,6.03,16.1,1.4,0.95,,89.34,87.09,,,Visualizer
moment,28.788,6.04,16.2,1.39,0.85,,89.43,87.15,,,Visualizer
moment,29.044,5.99,16.5,1.39,0.85,,89.37,87.13,,,Visualizer
moment,29.189,6.01,16.6,1.37,0.85,,89.5,87.04,,,Visualizer
moment,29.393,6.0,16.7,1.33,0.85,,89.37,87.06,,,Visualizer
moment,29.639,5.94,17.0,1.35,0.85,,89.43,87.1,,,Visualizer
moment,29.861,5.98,17.1,1.32,0.76,,89.4,87.11,,,Visualizer
moment,30.039,5.94,17.3,1.34,0.76,,89.27,87.11,,,Visualizer
moment,30.252,5.9,17.5,1.35,0.76,,89.3,87.09,,,Visualizer
moment,30.439,5.85,17.6,1.38,0.85,,89.37,87.14,,,Visualizer
moment,30.642,5.92,17.7,1.37,0.76,,89.34,87.14,,,Visualizer
moment,30.899,5.89,18.0,1.33,0.85,,89.3,87.09,,,Visualizer
moment,31.09,5.86,18.0,1.33,0.66,,89.3,87.07,,,Visualizer
moment,31.294,5.85,18.2,1.36,0.66,,89.27,87.07,,,Visualizer
moment,31.488,5.84,18.4,1.32,0.76,,89.2,87.08,,,Visualizer
moment,31.69,5.82,18.5,1.34,0.66,,89.3,87.11,,,Visualizer
moment,31.888,5.82,18.7,1.31,0.76,,89.34,87.09,,,Visualizer
moment,32.138,5.79,18.9,1.31,0.85,,89.17,87.08,,,Visualizer
moment,32.342,5.81,19.1,1.26,0.76,,89.14,87.1,,,Visualizer
moment,32.538,5.76,19.2,1.28,0.76,,89.27,87.03,,,Visualizer
moment,32.738,5.76,19.3,1.25,0.76,,89.14,87.06,,,Visualizer
moment,32.938,5.71,19.4,1.28,0.57,,89.17,87.08,,,Visualizer
moment,33.142,5.76,19.5,1.26,0.57,,89.14,87.07,,,Visualizer
moment,33.389,5.69,19.7,1.25,0.66,,89.27,87.05,,,Visualizer
moment,33.59,5.7,19.8,1.23,0.57,,89.2,87.06,,,Visualizer
moment,33.793,5.66,20.0,1.22,0.66,,89.17,86.99,,,Visualizer
moment,33.993,5.67,20.1,1.23,0.66,,89.14,86.99,,,Visualizer
moment,34.192,5.65,20.2,1.23,0.66,,89.14,87.02,,,Visualizer
moment,34.393,5.65,20.3,1.2,0.57,,89.27,87.0,,,Visualizer
moment,34.639,5.59,20.5,1.19,0.66,,89.17,87.07,,,Visualizer
moment,34.848,5.6,20.8,1.21,0.76,,89.07,86.99,,,Visualizer
moment,35.039,5.6,20.9,1.2,0.66,,89.07,87.03,,,Visualizer
moment,35.241,5.57,21.1,1.19,0.76,,89.17,87.03,,,Visualizer
moment,35.45,5.56,21.1,1.21,0.57,,89.2,86.98,,,Visualizer
moment,35.638,5.54,21.3,1.23,0.76,,88.94,86.99,,,Visualizer
moment,35.939,5.53,21.5,1.18,0.66,,89.11,86.89,,,Visualizer
moment,36.089,5.53,21.6,1.2,0.66,,88.94,86.92,,,Visualizer
moment,36.289,5.49,21.8,1.2,0.66,,89.0,86.97,,,Visualizer
moment,36.494,5.5,21.9,1.18,0.76,,88.91,86.94,,,Visualizer
moment,36.74,5.47,22.0,1.2,0.66,,88.97,87.0,,,Visualizer
moment,36.888,5.46,22.2,1.18,0.66,,88.91,87.01,,,Visualizer
moment,37.146,5.48,22.4,1.16,0.66,,88.84,86.93,,,Visualizer
moment,37.338,5.4,22.4,1.19,0.57,,88.97,86.92,,,Visualizer
moment,37.559,5.44,22.6,1.13,0.57,,88.84,86.98,,,Visualizer
moment,37.739,5.38,22.7,1.14,0.66,,88.81,86.91,,,Visualizer
moment,37.938,5.37,22.9,1.16,0.66,,88.91,86.86,,,Visualizer
moment,38.138,5.39,23.0,1.12,0.76,,88.78,86.91,,,Visualizer
moment,38.395,5.34,23.0,1.16,0.57,,88.88,86.9,,,Visualizer
moment,38.591,5.37,23.2,1.09,0.66,,88.78,86.87,,,Visualizer
moment,38.789,5.3,23.3,1.1,0.57,,88.74,86.91,,,Visualizer
moment,38.992,5.29,23.4,1.16,0.47,,88.91,86.91,,,Visualizer
moment,39.191,5.34,23.5,1.09,0.47,,88.84,86.83,,,Visualizer
moment,39.392,5.25,23.6,1.14,0.57,,88.84,86.84,,,Visualizer
moment,39.648,5.28,23.8,1.08,0.47,,88.88,86.86,,,Visualizer
moment,39.838,5.25,24.0,1.1,0.57,,88.81,86.83,,,Visualizer
moment,40.041,5.25,24.0,1.06,0.57,,88.81,86.82,,,Visualizer
moment,40.242,5.19,24.2,1.09,0.57,,88.84,86.79,,,Visualizer
moment,40.438,5.2,24.2,1.09,0.47,,88.74,86.76,,,Visualizer
moment,40.657,5.22,24.4,1.04,0.66,,88.81,86.75,,,Visualizer
moment,40.894,5.16,24.4,1.09,0.38,,88.81,86.85,,,Visualizer
moment,41.095,5.23,24.7,1.0,0.57,,88.94,86.71,,,Visualizer
moment,41.289,5.07,24.7,1.05,0.47,,88.81,86.68,,,Visualizer
moment,41.492,5.19,24.9,1.02,0.66,,88.91,86.74,,,Visualizer
moment,41.689,5.08,25.0,1.07,0.57,,88.88,86.72,,,Visualizer
moment,41.891,5.16,25.1,1.01,0.66,,88.88,86.71,,,Visualizer
moment,42.139,5.02,25.1,1.05,0.47,,88.91,86.72,,,Visualizer
moment,42.339,5.11,25.3,1.0,0.57,,88.88,86.75,,,Visualizer
moment,42.539,5.05,25.4,1.04,0.47,,88.78,86.69,,,Visualizer
moment,42.757,5.08,25.5,1.02,0.47,,88.78,86.64,,,Visualizer
moment,42.939,5.03,25.6,1.0,0.47,,88.71,86.62,,,Visualizer
moment,43.14,5.0,25.7,1.04,0.57,,88.68,86.68,,,Visualizer
moment,43.4,5.09,25.8,0.97,0.47,,88.84,86.66,,,Visualizer
moment,43.593,4.86,25.9,1.01,0.47,,88.81,86.59,,,Visualizer
moment,43.789,5.08,26.0,0.95,0.47,,88.68,86.6,,,Visualizer
moment,43.988,4.92,26.1,0.96,0.47,,88.71,86.64,,,Visualizer
moment,44.193,4.95,26.2,0.99,0.47,,88.84,86.63,,,Visualizer
moment,44.442,5.01,26.3,0.93,0.38,,88.74,86.54,,,Visualizer
moment,44.638,4.8,26.4,0.99,0.38,,88.64,86.55,,,Visualizer
moment,44.844,4.94,26.5,0.95,0.38,,88.64,86.61,,,Visualizer
moment,45.038,4.88,26.6,0.94,0.38,,88.71,86.57,,,Visualizer
moment,45.238,4.81,26.7,1.02,0.47,,88.64,86.55,,,Visualizer
moment,45.459,5.0,26.9,0.92,0.57,,88.74,86.55,,,Visualizer
moment,45.688,4.78,27.0,0.9,0.57,,88.68,86.54,,,Visualizer
moment,45.892,4.78,27.0,0.96,0.47,,88.71,86.49,,,Visualizer
moment,46.09,4.86,27.0,0.89,0.38,,88.64,86.49,,,Visualizer
moment,46.288,4.71,27.2,0.92,0.47,,88.61,86.46,,,Visualizer
moment,46.491,4.85,27.3,0.93,0.38,,88.78,86.51,,,Visualizer
moment,46.691,4.82,27.4,0.89,0.47,,88.61,86.48,,,Visualizer
moment,46.891,4.63,27.5,0.9,0.48,,88.55,86.47,,,Visualizer
moment,47.144,4.82,27.6,0.88,0.38,,88.58,86.43,,,Visualizer
moment,47.338,4.8,27.7,0.84,0.48,,88.78,86.43,,,Visualizer
moment,47.555,4.62,27.8,0.84,0.48,,88.64,86.48,,,Visualizer
moment,47.739,4.68,27.8,0.91,0.38,,88.64,86.4,,,Visualizer
moment,47.938,4.76,27.8,0.84,0.29,,88.71,86.36,,,Visualizer
moment,48.138,4.58,27.9,0.85,0.38,,88.61,86.4,,,Visualizer
moment,48.394,4.6,28.1,0.9,0.38,,88.61,86.42,,,Visualizer
moment,48.589,4.76,28.2,0.85,0.38,,88.68,86.39,,,Visualizer
moment,48.794,4.58,28.3,0.86,0.48,,88.68,86.4,,,Visualizer
moment,48.991,4.54,28.3,0.82,0.48,,88.68,86.37,,,Visualizer
moment,49.189,4.68,28.4,0.82,0.48,,88.64,86.33,,,Visualizer
moment,49.388,4.7,28.5,0.75,0.38,,88.61,86.41,,,Visualizer
moment,49.639,4.49,28.6,0.78,0.38,,88.61,86.34,,,Visualizer
moment,49.839,4.46,28.7,0.8,0.38,,88.64,86.34,,,Visualizer
moment,50.039,4.54,28.7,0.87,0.38,,88.61,86.35,,,Visualizer
moment,50.238,4.64,28.8,0.78,0.29,,88.71,86.38,,,Visualizer
moment,50.441,4.42,28.9,0.78,0.29,,88.68,86.33,,,Visualizer
moment,50.638,4.42,29.0,0.81,0.38,,88.48,86.28,,,Visualizer
moment,50.889,4.46,29.1,0.86,0.38,,88.55,86.27,,,Visualizer
moment,51.094,4.59,29.2,0.81,0.48,,88.68,86.33,,,Visualizer
moment,51.289,4.43,29.2,0.79,0.38,,88.68,86.28,,,Visualizer
moment,51.504,4.36,29.3,0.78,0.38,,88.74,86.25,,,Visualizer
moment,51.689,4.4,29.4,0.8,0.38,,88.55,86.32,,,Visualizer
moment,51.888,4.49,29.4,0.8,0.29,,88.58,86.19,,,Visualizer
moment,52.139,4.42,29.5,0.75,0.29,,88.58,86.2,,,Visualizer
moment,52.355,4.29,29.6,0.76,0.38,,88.55,86.21,,,Visualizer
moment,52.543,4.32,29.7,0.77,0.29,,88.58,86.23,,,Visualizer
moment,52.739,4.33,29.8,0.81,0.38,,88.68,86.25,,,Visualizer
moment,52.942,4.43,29.9,0.77,0.48,,88.55,86.24,,,Visualizer
moment,53.138,4.33,30.0,0.72,0.48,,88.68,86.31,,,Visualizer
moment,53.39,4.2,30.0,0.75,0.38,,88.68,86.27,,,Visualizer
moment,53.593,4.25,30.1,0.79,0.38,,88.64,86.25,,,Visualizer
moment,53.794,4.34,30.2,0.8,0.38,,88.58,86.22,,,Visualizer
moment,53.989,4.35,30.2,0.72,0.29,,88.64,86.19,,,Visualizer
moment,54.189,4.15,30.4,0.71,0.38,,88.64,86.29,,,Visualizer
moment,54.392,4.17,30.5,0.72,0.48,,88.68,86.21,,,Visualizer
moment,54.639,4.21,30.5,0.76,0.38,,88.71,86.23,,,Visualizer
moment,54.842,4.32,30.6,0.71,0.38,,88.78,86.26,,,Visualizer
moment,55.039,4.15,30.6,0.7,0.29,,88.71,86.19,,,Visualizer
moment,55.239,4.1,30.7,0.72,0.29,,88.71,86.25,,,Visualizer
moment,55.442,4.13,30.8,0.78,0.29,,88.81,86.21,,,Visualizer
moment,55.638,4.25,30.8,0.73,0.29,,88.84,86.23,,,Visualizer
