information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.842,5.64,3.4,1.23,0.56,,83.95,87.66,,,Visualizer
moment,16.019,5.89,3.6,1.28,0.64,,83.6,87.65,,,Visualizer
moment,16.333,6.28,3.8,1.16,0.72,,83.34,87.61,,,Visualizer
moment,16.514,6.21,3.9,1.2,0.8,,83.25,87.63,,,Visualizer
moment,16.828,6.5,4.4,1.22,0.96,,83.25,87.54,,,Visualizer
moment,17.011,6.63,4.4,1.17,0.8,,83.02,87.51,,,Visualizer
moment,17.278,6.61,4.9,1.18,0.88,,83.15,87.4,,,Visualizer
moment,17.504,6.67,5.6,1.22,1.36,,83.21,87.3,,,Visualizer
moment,17.774,6.81,5.7,1.21,1.12,,83.31,87.27,,,Visualizer
moment,18.088,6.73,6.3,1.21,1.52,,83.44,87.35,,,Visualizer
moment,18.268,6.76,6.6,1.23,1.44,,83.7,87.15,,,Visualizer
moment,18.632,6.78,6.9,1.29,1.69,,83.89,87.04,,,Visualizer
moment,18.763,6.76,7.3,1.33,1.69,,84.05,87.12,,,Visualizer
moment,19.034,6.75,7.9,1.42,1.77,,84.34,87.06,,,Visualizer
moment,19.259,6.85,8.0,1.44,1.36,,84.5,86.98,,,Visualizer
moment,19.573,6.77,8.7,1.57,1.44,,84.63,86.84,,,Visualizer
moment,19.754,6.88,9.2,1.62,1.69,,84.73,86.8,,,Visualizer
moment,20.023,6.85,9.9,1.68,1.93,,84.82,86.84,,,Visualizer
moment,20.338,6.85,10.4,1.74,2.01,,84.95,86.76,,,Visualizer
moment,20.518,6.88,10.9,1.82,2.33,,84.95,86.68,,,Visualizer
moment,20.833,6.88,11.6,1.86,2.41,,85.05,86.73,,,Visualizer
moment,21.013,6.85,12.2,1.9,2.41,,85.18,86.72,,,Visualizer
moment,21.328,6.84,12.6,1.96,2.17,,85.28,86.66,,,Visualizer
moment,21.511,6.85,13.2,1.98,2.25,,85.18,86.63,,,Visualizer
moment,21.778,6.79,13.8,2.0,2.33,,85.41,86.57,,,Visualizer
moment,22.049,6.76,14.7,2.09,2.49,,85.38,86.49,,,Visualizer
moment,22.274,6.73,15.0,2.11,2.49,,85.5,86.48,,,Visualizer
moment,22.498,6.65,15.8,2.15,2.57,,85.73,86.48,,,Visualizer
moment,22.77,6.65,16.4,2.17,2.57,,85.89,86.52,,,Visualizer
moment,23.083,6.58,17.1,2.19,2.65,,85.99,86.41,,,Visualizer
moment,23.263,6.53,17.6,2.22,2.33,,86.02,86.34,,,Visualizer
moment,23.578,6.46,18.5,2.22,2.57,,86.15,86.46,,,Visualizer
moment,23.759,6.43,19.1,2.22,2.41,,86.22,86.37,,,Visualizer
moment,24.028,6.35,19.7,2.27,2.65,,86.28,86.3,,,Visualizer
moment,24.256,6.34,20.3,2.27,2.57,,86.32,86.32,,,Visualizer
moment,24.523,6.24,20.9,2.26,2.65,,86.41,86.32,,,Visualizer
moment,24.748,6.16,21.8,2.32,2.65,,86.41,86.32,,,Visualizer
moment,25.019,6.2,22.5,2.27,2.73,,86.51,86.34,,,Visualizer
moment,25.333,6.04,22.9,2.32,2.41,,86.54,86.29,,,Visualizer
moment,25.519,6.21,23.6,2.33,2.41,,86.61,86.25,,,Visualizer
moment,25.828,6.18,24.1,2.33,2.33,,86.64,86.29,,,Visualizer
moment,26.008,6.1,25.1,2.35,2.65,,86.67,86.27,,,Visualizer
moment,26.279,6.13,25.3,2.31,2.25,,86.67,86.3,,,Visualizer
moment,26.503,6.03,26.3,2.31,2.73,,86.67,86.28,,,Visualizer
moment,26.773,6.06,26.8,2.3,2.57,,86.74,86.27,,,Visualizer
moment,26.999,6.02,27.6,2.3,2.33,,86.87,86.27,,,Visualizer
moment,27.268,6.01,28.0,2.29,2.33,,86.93,86.27,,,Visualizer
moment,27.583,5.98,28.6,2.31,2.65,,86.77,86.27,,,Visualizer
moment,27.763,6.0,29.3,2.29,2.41,,86.74,86.3,,,Visualizer
moment,28.078,5.91,30.0,2.31,2.81,,86.87,86.22,,,Visualizer
moment,28.262,5.96,30.6,2.3,2.73,,86.87,86.23,,,Visualizer
moment,28.577,5.91,31.3,2.34,2.97,,86.84,86.25,,,Visualizer
moment,28.754,5.94,32.1,2.33,2.81,,86.74,86.24,,,Visualizer
moment,29.024,5.88,32.4,2.35,2.73,,86.8,86.28,,,Visualizer
moment,29.248,5.92,33.3,2.34,2.41,,86.74,86.23,,,Visualizer
moment,29.521,5.91,33.7,2.34,2.25,,86.74,86.17,,,Visualizer
moment,29.744,5.92,34.4,2.35,2.33,,86.71,86.21,,,Visualizer
moment,30.013,5.93,34.8,2.3,2.33,,86.71,86.21,,,Visualizer
moment,30.283,5.89,35.6,2.3,2.57,,86.57,86.16,,,Visualizer
moment,30.508,5.9,36.4,2.3,2.49,,86.74,86.18,,,Visualizer
moment,30.778,5.9,36.9,2.32,2.57,,86.64,86.14,,,Visualizer
moment,31.004,5.86,37.8,2.36,2.41,,86.57,86.17,,,Visualizer
moment,31.273,5.92,38.1,2.36,2.25,,86.64,86.17,,,Visualizer
moment,31.498,5.93,38.9,2.32,2.17,,86.61,86.06,,,Visualizer
moment,31.768,5.87,39.2,2.34,2.25,,86.74,86.01,,,Visualizer
moment,31.993,5.91,40.1,2.36,2.57,,86.61,86.1,,,Visualizer
moment,32.263,5.9,40.7,2.34,2.57,,86.57,86.07,,,Visualizer
