information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.667,0.26,0.0,3.99,0.0,,94.23,91.01,,,Visualizer
moment,5.846,0.33,0.0,4.01,0.0,,94.13,91.11,,,Visualizer
moment,6.162,0.37,0.0,3.97,0.0,,94.09,91.26,,,Visualizer
moment,6.297,0.4,0.07,3.99,0.07,,93.82,91.37,,,Visualizer
moment,6.476,0.44,0.07,3.97,0.07,,93.72,91.42,,,Visualizer
moment,6.702,0.49,0.0,3.95,0.0,,93.58,91.5,,,Visualizer
moment,6.927,0.5,0.0,3.96,0.0,,93.38,91.58,,,Visualizer
moment,7.115,0.5,0.0,4.0,-0.1,,93.27,91.57,,,Visualizer
moment,7.333,0.55,0.0,4.01,-0.07,,93.0,91.59,,,Visualizer
moment,7.513,0.63,0.0,3.98,-0.07,,92.9,91.68,,,Visualizer
moment,7.736,0.75,0.0,3.98,0.0,,92.63,91.67,,,Visualizer
moment,7.962,0.85,0.0,4.0,0.0,,92.46,91.73,,,Visualizer
moment,8.141,0.95,0.0,3.97,0.0,,92.22,91.67,,,Visualizer
moment,8.368,1.09,0.0,3.95,0.0,,92.12,91.7,,,Visualizer
moment,8.593,1.24,0.0,3.97,0.0,,91.89,91.74,,,Visualizer
moment,8.782,1.39,0.0,3.96,0.0,,91.71,91.72,,,Visualizer
moment,8.997,1.5,0.0,4.03,0.0,,91.79,91.65,,,Visualizer
moment,9.179,1.64,0.0,4.16,0.0,,91.82,91.57,,,Visualizer
moment,9.405,1.94,0.0,4.37,0.0,,91.92,91.66,,,Visualizer
moment,9.628,2.37,0.07,4.74,0.07,,92.19,91.61,,,Visualizer
moment,9.807,2.93,0.0,5.11,0.0,,92.16,91.51,,,Visualizer
moment,10.033,3.65,0.0,5.27,0.0,,92.29,91.56,,,Visualizer
moment,10.258,4.53,0.0,5.27,0.0,,92.22,91.55,,,Visualizer
moment,10.437,5.48,0.0,4.95,-0.09,,92.29,91.52,,,Visualizer
moment,10.662,6.3,0.0,4.43,-0.07,,92.19,91.56,,,Visualizer
moment,10.841,6.95,0.0,3.79,0.0,,91.95,91.62,,,Visualizer
moment,11.066,7.34,0.0,3.21,0.0,,91.89,91.62,,,Visualizer
moment,11.294,7.54,0.0,2.7,0.0,,91.65,91.66,,,Visualizer
moment,11.473,7.66,0.0,2.27,0.0,,91.55,91.7,,,Visualizer
moment,11.696,7.74,0.0,1.89,0.0,,91.48,91.64,,,Visualizer
moment,11.922,7.79,0.0,1.55,0.0,,91.38,91.68,,,Visualizer
moment,12.103,7.62,0.0,1.33,0.0,,91.38,91.7,,,Visualizer
moment,12.331,7.87,0.0,1.09,0.0,,91.18,91.64,,,Visualizer
moment,12.553,7.73,0.24,0.89,0.24,,91.18,91.6,,,Visualizer
moment,12.734,7.64,0.25,0.76,0.25,,91.11,91.66,,,Visualizer
moment,12.957,7.72,0.28,0.72,0.28,,91.08,91.61,,,Visualizer
moment,13.136,7.89,0.29,0.6,0.29,,91.14,91.58,,,Visualizer
moment,13.362,7.66,0.3,0.52,0.09,,90.98,91.58,,,Visualizer
moment,13.587,7.63,0.31,0.48,0.07,,91.08,91.6,,,Visualizer
moment,13.813,7.68,0.33,0.47,0.08,,91.08,91.55,,,Visualizer
moment,13.994,7.83,0.68,0.48,0.4,,90.95,91.49,,,Visualizer
moment,14.216,7.9,0.69,0.38,0.41,,91.01,91.47,,,Visualizer
moment,14.399,7.58,0.71,0.36,0.42,,91.01,91.48,,,Visualizer
moment,14.622,7.6,0.72,0.36,0.42,,90.95,91.41,,,Visualizer
moment,14.802,7.65,0.73,0.36,0.42,,90.98,91.42,,,Visualizer
moment,15.122,7.64,0.74,0.36,0.2,,90.91,91.43,,,Visualizer
moment,15.251,7.65,1.06,0.4,0.35,,90.98,91.33,,,Visualizer
moment,15.432,7.79,1.06,0.35,0.35,,90.95,91.28,,,Visualizer
moment,15.657,7.68,1.13,0.33,0.4,,90.74,91.28,,,Visualizer
moment,15.882,7.6,1.16,0.33,0.42,,90.88,91.32,,,Visualizer
moment,16.062,7.61,1.48,0.34,0.73,,90.91,91.3,,,Visualizer
moment,16.287,7.6,1.46,0.37,0.4,,90.71,91.32,,,Visualizer
moment,16.466,7.62,1.45,0.39,0.36,,90.78,91.24,,,Visualizer
moment,16.693,7.63,1.64,0.39,0.51,,90.81,91.22,,,Visualizer
moment,16.917,7.62,1.67,0.4,0.51,,90.74,91.28,,,Visualizer
moment,17.097,7.64,1.7,0.4,0.22,,90.64,91.27,,,Visualizer
moment,17.321,7.62,1.88,0.41,0.42,,90.68,91.22,,,Visualizer
moment,17.546,7.63,1.9,0.41,0.45,,90.61,91.21,,,Visualizer
moment,17.726,7.63,2.02,0.44,0.38,,90.57,91.17,,,Visualizer
moment,17.956,7.66,2.17,0.43,0.5,,90.64,91.16,,,Visualizer
moment,18.177,7.6,2.39,0.46,0.53,,90.57,91.17,,,Visualizer
moment,18.36,7.64,2.39,0.46,0.5,,90.44,91.12,,,Visualizer
moment,18.583,7.61,2.57,0.49,0.66,,90.54,91.11,,,Visualizer
moment,18.764,7.62,2.86,0.49,0.72,,90.41,91.1,,,Visualizer
moment,18.99,7.61,2.87,0.51,0.66,,90.38,91.1,,,Visualizer
moment,19.218,7.61,2.99,0.52,0.59,,90.34,91.09,,,Visualizer
moment,19.391,7.62,3.26,0.55,0.86,,90.41,91.05,,,Visualizer
moment,19.626,7.62,3.31,0.57,0.73,,90.34,91.07,,,Visualizer
moment,19.842,7.68,3.46,0.6,0.59,,90.14,91.01,,,Visualizer
moment,20.026,7.68,3.61,0.61,0.73,,90.21,90.91,,,Visualizer
moment,20.251,7.76,3.76,0.64,0.78,,90.27,90.97,,,Visualizer
moment,20.427,7.86,4.07,0.59,0.8,,90.24,90.99,,,Visualizer
moment,20.653,7.57,4.15,0.61,0.83,,90.11,90.94,,,Visualizer
moment,20.877,7.56,4.31,0.65,0.84,,90.18,90.98,,,Visualizer
moment,21.057,7.61,4.58,0.68,0.96,,90.07,90.96,,,Visualizer
moment,21.291,7.62,4.7,0.71,0.91,,90.14,90.94,,,Visualizer
moment,21.511,7.7,4.96,0.68,0.88,,90.24,90.95,,,Visualizer
moment,21.687,7.5,5.33,0.7,1.16,,90.18,90.87,,,Visualizer
moment,21.916,7.46,5.43,0.74,1.11,,90.14,90.86,,,Visualizer
moment,22.091,7.49,5.71,0.76,1.12,,90.31,90.87,,,Visualizer
moment,22.317,7.39,5.81,0.77,1.1,,90.44,90.89,,,Visualizer
moment,22.542,7.38,6.27,0.82,1.27,,90.51,90.92,,,Visualizer
moment,22.767,7.31,6.56,0.83,1.22,,90.44,90.86,,,Visualizer
moment,22.946,7.23,6.78,0.87,1.21,,90.54,90.83,,,Visualizer
moment,23.178,7.26,7.03,0.88,1.22,,90.84,90.79,,,Visualizer
moment,23.352,7.19,7.37,0.89,1.42,,90.84,90.78,,,Visualizer
moment,23.576,7.12,7.61,0.93,1.33,,91.08,90.75,,,Visualizer
moment,23.757,7.1,7.95,0.92,1.38,,91.28,90.73,,,Visualizer
moment,24.082,6.97,8.19,0.94,1.4,,91.45,90.81,,,Visualizer
moment,24.207,6.96,8.62,0.97,1.39,,91.52,90.82,,,Visualizer
moment,24.433,6.93,8.8,1.0,1.42,,91.82,90.73,,,Visualizer
moment,24.618,6.89,9.09,1.04,1.47,,92.19,90.68,,,Visualizer
moment,24.839,6.84,9.54,1.07,1.46,,92.32,90.69,,,Visualizer
moment,25.016,6.79,9.68,1.1,1.48,,92.49,90.68,,,Visualizer
moment,25.242,6.72,10.11,1.12,1.6,,92.7,90.74,,,Visualizer
moment,25.467,6.63,10.56,1.14,1.6,,92.9,90.69,,,Visualizer
moment,25.66,6.63,10.93,1.18,1.66,,93.21,90.7,,,Visualizer
moment,25.873,6.59,11.29,1.2,1.73,,93.48,90.67,,,Visualizer
moment,26.1,6.53,11.62,1.23,1.69,,93.65,90.74,,,Visualizer
moment,26.276,6.46,12.04,1.27,1.78,,93.79,90.7,,,Visualizer
moment,26.502,6.46,12.32,1.29,1.74,,93.92,90.69,,,Visualizer
moment,26.689,6.41,12.74,1.3,1.79,,94.16,90.75,,,Visualizer
moment,26.906,6.27,13.08,1.33,1.77,,94.27,90.84,,,Visualizer
moment,27.139,6.25,13.49,1.29,1.85,,94.3,90.83,,,Visualizer
moment,27.315,6.12,13.87,1.34,1.81,,94.33,90.83,,,Visualizer
moment,27.539,6.06,14.26,1.38,1.92,,94.64,90.88,,,Visualizer
moment,27.764,6.02,14.69,1.39,1.93,,94.68,90.94,,,Visualizer
moment,27.941,5.93,15.27,1.41,1.97,,94.85,90.96,,,Visualizer
moment,28.171,5.81,15.62,1.47,1.93,,94.95,90.98,,,Visualizer
moment,28.346,5.78,16.1,1.5,2.02,,95.05,91.07,,,Visualizer
moment,28.572,5.78,16.28,1.5,2.0,,95.3,91.13,,,Visualizer
moment,28.797,5.65,16.69,1.52,1.98,,95.26,91.15,,,Visualizer
moment,28.978,5.59,17.29,1.54,2.0,,95.44,91.12,,,Visualizer
moment,29.206,5.58,17.51,1.54,2.09,,95.5,91.16,,,Visualizer
moment,29.428,5.49,18.09,1.57,1.97,,95.44,91.26,,,Visualizer
moment,29.612,5.44,18.53,1.61,2.04,,95.54,91.32,,,Visualizer
moment,29.831,5.42,18.94,1.59,2.04,,95.68,91.4,,,Visualizer
moment,30.013,5.33,19.34,1.61,2.03,,95.82,91.37,,,Visualizer
moment,30.25,5.3,19.75,1.64,2.02,,95.82,91.39,,,Visualizer
moment,30.461,5.24,20.22,1.65,2.11,,95.82,91.41,,,Visualizer
moment,30.642,5.18,20.65,1.65,2.1,,95.89,91.5,,,Visualizer
moment,30.875,5.14,21.09,1.65,2.13,,96.03,91.57,,,Visualizer
moment,31.093,5.05,21.53,1.66,2.17,,96.06,91.57,,,Visualizer
moment,31.272,5.04,21.92,1.68,2.15,,96.06,91.62,,,Visualizer
moment,31.497,5.0,22.31,1.67,2.07,,95.96,91.72,,,Visualizer
moment,31.767,4.93,22.75,1.72,2.08,,96.06,91.75,,,Visualizer
moment,31.901,4.92,23.43,1.73,2.08,,96.03,91.8,,,Visualizer
moment,32.127,4.85,23.62,1.76,2.07,,95.89,91.81,,,Visualizer
moment,32.307,4.78,24.35,1.76,2.22,,95.71,91.84,,,Visualizer
moment,32.533,4.77,24.55,1.76,2.22,,95.71,91.86,,,Visualizer
moment,32.757,4.71,25.18,1.76,2.15,,95.57,91.97,,,Visualizer
moment,32.945,4.66,25.57,1.76,2.12,,95.54,92.06,,,Visualizer
