information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,0.01,0.0,0.01,0.0,,99.49,94.93,,,Visualizer
moment,6.074,0.0,0.0,0.0,0.0,,99.63,94.93,,,Visualizer
moment,6.261,0.01,0.0,0.0,0.0,,99.49,95.0,,,Visualizer
moment,6.487,0.01,0.0,0.0,0.0,,99.67,95.01,,,Visualizer
moment,6.674,0.01,0.0,0.0,0.0,,99.53,95.05,,,Visualizer
moment,6.898,0.01,0.0,0.0,0.0,,99.67,95.06,,,Visualizer
moment,7.086,0.0,0.0,0.0,0.0,,99.6,95.0,,,Visualizer
moment,7.311,0.01,0.0,0.0,0.0,,99.67,95.04,,,Visualizer
moment,7.536,0.01,0.0,0.0,0.0,,99.67,95.13,,,Visualizer
moment,7.724,0.0,0.0,0.0,0.0,,99.7,95.09,,,Visualizer
moment,7.986,0.0,0.0,0.0,0.0,,99.74,95.11,,,Visualizer
moment,8.137,0.0,0.0,0.0,0.0,,99.92,95.09,,,Visualizer
moment,8.361,0.0,0.0,0.0,0.0,,99.85,95.04,,,Visualizer
moment,8.549,0.0,0.0,0.0,-0.08,,99.88,95.14,,,Visualizer
moment,8.774,0.0,0.0,0.0,0.0,,99.99,95.2,,,Visualizer
moment,8.961,0.01,0.0,0.0,0.0,,100.1,95.15,,,Visualizer
moment,9.186,0.0,0.0,0.0,0.0,,99.99,95.16,,,Visualizer
moment,9.411,0.0,0.0,0.0,0.0,,100.06,95.23,,,Visualizer
moment,9.637,0.0,-0.08,0.0,-0.08,,100.13,95.21,,,Visualizer
moment,9.823,0.0,0.0,0.0,0.0,,100.17,95.19,,,Visualizer
moment,10.011,0.0,0.0,0.0,0.0,,100.21,95.19,,,Visualizer
moment,10.237,0.0,0.0,0.0,0.0,,100.24,95.21,,,Visualizer
moment,10.424,0.0,0.0,0.0,0.0,,100.17,95.16,,,Visualizer
moment,10.649,0.0,0.0,0.0,0.08,,100.13,95.15,,,Visualizer
moment,10.874,0.0,0.0,0.0,0.0,,100.21,95.25,,,Visualizer
moment,11.061,0.0,0.0,0.0,0.0,,100.31,95.28,,,Visualizer
moment,11.249,0.0,0.0,0.0,0.0,,100.1,95.18,,,Visualizer
moment,11.474,0.0,0.0,0.0,0.0,,100.13,95.24,,,Visualizer
moment,11.699,0.0,0.0,0.0,0.0,,100.06,95.19,,,Visualizer
moment,11.886,0.0,0.0,0.0,0.0,,99.99,95.18,,,Visualizer
moment,12.111,0.0,0.0,0.14,0.0,,99.95,95.22,,,Visualizer
moment,12.298,0.0,0.0,0.16,0.0,,99.81,95.23,,,Visualizer
moment,12.523,0.0,0.0,0.13,0.0,,99.78,95.11,,,Visualizer
moment,12.711,0.0,0.0,0.24,0.0,,99.78,95.12,,,Visualizer
moment,12.936,0.0,0.0,0.25,0.0,,99.56,95.1,,,Visualizer
moment,13.161,0.0,0.0,0.34,0.0,,99.63,95.12,,,Visualizer
moment,13.348,0.0,0.0,0.42,0.0,,99.38,95.08,,,Visualizer
moment,13.574,0.0,0.0,0.56,0.0,,99.45,95.0,,,Visualizer
moment,13.799,0.0,0.0,0.62,0.0,,99.35,94.95,,,Visualizer
moment,13.986,0.0,0.0,0.67,0.0,,99.24,94.83,,,Visualizer
moment,14.173,0.0,0.0,0.79,0.0,,99.17,94.88,,,Visualizer
moment,14.398,0.0,0.0,0.9,0.0,,99.1,94.78,,,Visualizer
moment,14.586,0.0,0.0,0.92,0.0,,98.99,94.69,,,Visualizer
moment,14.811,0.0,0.0,1.16,0.0,,98.96,94.76,,,Visualizer
moment,14.999,0.0,0.0,1.13,0.0,,98.92,94.76,,,Visualizer
moment,15.223,0.0,0.0,1.23,0.0,,98.71,94.69,,,Visualizer
moment,15.448,0.0,0.0,1.31,0.0,,98.68,94.66,,,Visualizer
moment,15.636,0.01,0.0,1.43,0.0,,99.1,94.69,,,Visualizer
moment,15.874,0.01,0.0,1.54,0.0,,99.42,94.72,,,Visualizer
moment,16.048,0.01,0.0,1.61,0.0,,99.6,94.72,,,Visualizer
moment,16.273,0.01,0.0,1.73,0.0,,99.74,94.76,,,Visualizer
moment,16.461,0.01,0.0,1.82,0.0,,99.95,94.78,,,Visualizer
moment,16.686,0.01,0.0,1.87,0.0,,99.99,94.82,,,Visualizer
moment,16.874,0.03,0.0,1.95,0.0,,99.99,94.85,,,Visualizer
moment,17.098,0.03,0.0,1.96,0.0,,99.92,94.84,,,Visualizer
moment,17.323,0.02,0.0,2.02,0.0,,99.74,94.84,,,Visualizer
moment,17.511,0.05,0.0,2.07,0.0,,99.67,94.87,,,Visualizer
moment,17.736,0.07,0.0,2.07,0.0,,99.38,94.94,,,Visualizer
moment,17.923,0.05,0.0,2.13,0.0,,99.17,94.99,,,Visualizer
moment,18.148,0.09,0.0,2.16,0.0,,98.78,95.01,,,Visualizer
moment,18.336,0.17,0.0,2.19,0.0,,98.53,95.03,,,Visualizer
moment,18.561,0.1,0.0,2.19,0.0,,98.29,95.1,,,Visualizer
moment,18.748,0.06,0.0,2.17,0.0,,97.69,95.26,,,Visualizer
moment,18.973,0.08,0.0,2.16,0.0,,97.38,95.38,,,Visualizer
moment,19.198,0.16,0.0,2.15,0.0,,96.85,95.43,,,Visualizer
moment,19.386,0.16,0.0,2.19,0.0,,96.43,95.61,,,Visualizer
moment,19.611,0.13,0.0,2.23,0.0,,95.91,95.71,,,Visualizer
moment,19.798,0.12,0.0,2.19,0.0,,95.57,95.75,,,Visualizer
moment,20.023,0.13,0.0,2.21,0.0,,95.16,95.83,,,Visualizer
moment,20.248,0.12,0.0,2.22,0.0,,94.78,95.89,,,Visualizer
moment,20.436,0.13,0.0,2.22,0.0,,94.41,95.95,,,Visualizer
moment,20.623,0.16,0.0,2.15,0.0,,94.2,95.95,,,Visualizer
moment,20.923,0.16,0.0,2.18,0.0,,93.86,96.02,,,Visualizer
moment,21.073,0.19,0.0,2.17,0.0,,93.62,95.99,,,Visualizer
moment,21.26,0.2,0.0,2.24,0.0,,93.28,95.95,,,Visualizer
moment,21.486,0.17,0.0,2.18,0.0,,93.25,95.96,,,Visualizer
moment,21.673,0.2,0.0,2.22,0.0,,93.01,95.96,,,Visualizer
moment,21.898,0.24,0.0,2.2,0.0,,92.71,95.92,,,Visualizer
moment,22.086,0.25,0.0,2.18,0.0,,92.44,95.87,,,Visualizer
moment,22.311,0.21,0.0,2.15,0.0,,92.37,95.9,,,Visualizer
moment,22.498,0.22,0.0,2.2,0.0,,92.14,95.84,,,Visualizer
moment,22.723,0.26,0.0,2.2,0.0,,92.04,95.84,,,Visualizer
moment,22.948,0.31,0.0,2.2,0.0,,91.77,95.78,,,Visualizer
moment,23.135,0.31,0.0,2.16,0.0,,91.46,95.71,,,Visualizer
moment,23.361,0.27,0.0,2.15,0.0,,91.36,95.76,,,Visualizer
moment,23.548,0.29,0.0,2.19,0.0,,91.16,95.71,,,Visualizer
moment,23.813,0.32,0.0,2.17,0.0,,90.8,95.62,,,Visualizer
moment,23.961,0.29,0.0,2.18,0.0,,90.53,95.62,,,Visualizer
moment,24.185,0.31,0.0,2.2,0.0,,90.33,95.54,,,Visualizer
moment,24.373,0.33,0.0,2.18,0.0,,90.1,95.54,,,Visualizer
moment,24.598,0.35,0.0,2.21,0.0,,89.93,95.49,,,Visualizer
moment,24.786,0.36,0.0,2.21,0.0,,89.8,95.38,,,Visualizer
moment,25.011,0.37,0.0,2.18,0.0,,89.6,95.31,,,Visualizer
moment,25.236,0.37,0.0,2.22,0.0,,89.5,95.32,,,Visualizer
moment,25.423,0.39,0.0,2.22,0.0,,89.3,95.27,,,Visualizer
moment,25.648,0.39,0.09,2.19,0.09,,89.11,95.2,,,Visualizer
moment,25.836,0.4,0.18,2.25,0.18,,88.94,95.19,,,Visualizer
moment,26.098,0.4,0.13,2.16,0.13,,88.97,95.12,,,Visualizer
moment,26.248,0.38,0.25,2.19,0.25,,88.68,95.01,,,Visualizer
moment,26.473,0.39,0.27,2.21,0.27,,88.51,94.99,,,Visualizer
moment,26.66,0.4,0.54,2.24,0.45,,88.22,94.94,,,Visualizer
moment,26.885,0.41,0.54,2.22,0.46,,88.22,94.91,,,Visualizer
moment,27.11,0.39,0.68,2.22,0.55,,88.05,94.96,,,Visualizer
moment,27.298,0.4,0.74,2.16,0.49,,88.05,94.95,,,Visualizer
moment,27.523,0.4,0.95,2.16,0.68,,87.92,94.84,,,Visualizer
moment,27.71,0.41,1.16,2.13,0.62,,87.73,94.8,,,Visualizer
moment,27.936,0.42,1.63,2.13,1.08,,87.69,94.83,,,Visualizer
moment,28.123,0.41,1.53,2.14,0.85,,87.59,94.7,,,Visualizer
moment,28.348,0.43,1.61,2.15,0.85,,87.43,94.67,,,Visualizer
moment,28.536,0.45,2.03,2.13,1.08,,87.36,94.71,,,Visualizer
moment,28.76,0.46,1.98,2.14,0.83,,87.04,94.64,,,Visualizer
moment,28.985,0.47,2.47,2.14,0.84,,87.04,94.62,,,Visualizer
moment,29.173,0.52,2.37,2.17,0.88,,86.78,94.59,,,Visualizer
moment,29.398,0.55,2.85,2.18,1.24,,86.64,94.58,,,Visualizer
moment,29.585,0.59,2.82,2.19,0.82,,86.32,94.53,,,Visualizer
moment,29.81,0.66,3.11,2.21,1.13,,86.06,94.48,,,Visualizer
moment,30.012,0.71,3.22,2.17,0.75,,85.96,94.44,,,Visualizer
moment,30.222,0.78,3.47,2.16,1.1,,85.8,94.37,,,Visualizer
moment,30.411,0.86,3.81,2.14,0.96,,85.93,94.31,,,Visualizer
moment,30.635,0.94,3.93,2.21,1.11,,86.12,94.28,,,Visualizer
moment,30.86,1.03,4.47,2.2,1.45,,86.45,94.12,,,Visualizer
moment,31.048,1.12,4.77,2.21,1.19,,86.88,94.04,,,Visualizer
moment,31.273,1.15,5.08,2.24,1.62,,87.36,93.9,,,Visualizer
moment,31.461,1.17,5.43,2.21,1.5,,87.95,93.73,,,Visualizer
moment,31.685,1.2,5.73,2.21,1.68,,88.45,93.64,,,Visualizer
moment,31.873,1.19,5.93,2.14,1.56,,88.94,93.52,,,Visualizer
moment,32.098,1.27,6.38,2.13,1.62,,89.37,93.42,,,Visualizer
moment,32.322,1.29,6.74,2.15,1.67,,89.77,93.32,,,Visualizer
moment,32.511,1.31,7.22,2.13,1.8,,90.3,93.19,,,Visualizer
moment,32.735,1.37,7.54,2.13,1.82,,90.46,93.16,,,Visualizer
moment,32.922,1.37,7.87,2.14,1.78,,90.66,93.12,,,Visualizer
moment,33.148,1.38,8.44,2.14,1.88,,90.86,92.97,,,Visualizer
moment,33.335,1.39,8.88,2.14,1.95,,90.9,92.96,,,Visualizer
moment,33.56,1.37,9.39,2.2,1.99,,91.06,92.97,,,Visualizer
moment,33.748,1.34,9.67,2.2,2.0,,91.06,92.86,,,Visualizer
moment,33.973,1.3,9.75,2.22,1.89,,91.13,92.91,,,Visualizer
moment,34.16,1.34,10.4,2.19,1.97,,91.03,92.9,,,Visualizer
moment,34.385,1.35,10.9,2.22,2.03,,91.03,92.84,,,Visualizer
moment,34.61,1.35,11.23,2.22,1.85,,90.93,92.93,,,Visualizer
moment,34.797,1.38,11.63,2.22,1.97,,90.77,92.94,,,Visualizer
moment,35.022,1.43,12.1,2.16,2.15,,90.7,92.83,,,Visualizer
moment,35.21,1.4,12.49,2.22,2.1,,90.63,92.89,,,Visualizer
moment,35.435,1.39,13.06,2.23,2.02,,90.36,92.91,,,Visualizer
moment,35.622,1.4,13.22,2.21,2.0,,90.46,92.8,,,Visualizer
moment,35.847,1.39,13.78,2.24,1.94,,90.36,92.8,,,Visualizer
moment,36.035,1.38,13.97,2.23,1.88,,90.33,92.85,,,Visualizer
moment,36.26,1.37,14.53,2.18,1.86,,90.16,92.77,,,Visualizer
moment,36.448,1.43,14.71,2.19,1.86,,90.13,92.7,,,Visualizer
moment,36.673,1.49,15.38,2.2,2.02,,89.93,92.73,,,Visualizer
moment,36.897,1.42,15.71,2.17,1.94,,89.96,92.67,,,Visualizer
moment,37.123,1.42,16.33,2.21,1.98,,89.8,92.65,,,Visualizer
moment,37.31,1.41,16.48,2.16,1.96,,89.9,92.57,,,Visualizer
moment,37.498,1.41,16.92,2.2,1.99,,89.8,92.52,,,Visualizer
moment,37.722,1.42,17.42,2.15,1.91,,89.77,92.52,,,Visualizer
moment,37.913,1.41,17.62,2.21,1.92,,89.7,92.5,,,Visualizer
moment,38.135,1.39,18.27,2.2,1.95,,89.7,92.41,,,Visualizer
moment,38.323,1.39,18.46,2.19,1.99,,89.73,92.43,,,Visualizer
moment,38.548,1.44,19.06,2.16,1.98,,89.77,92.36,,,Visualizer
moment,38.772,1.41,19.5,2.17,2.09,,89.73,92.35,,,Visualizer
moment,39.035,1.45,20.1,2.18,1.97,,89.84,92.31,,,Visualizer
moment,39.185,1.48,20.29,2.19,2.03,,89.96,92.25,,,Visualizer
moment,39.372,1.5,20.64,2.16,1.94,,89.93,92.18,,,Visualizer
moment,39.597,1.48,21.05,2.16,2.0,,89.96,92.22,,,Visualizer
moment,39.785,1.49,21.56,2.19,2.07,,90.03,92.13,,,Visualizer
moment,40.009,1.47,21.94,2.2,2.1,,90.13,92.08,,,Visualizer
moment,40.198,1.45,22.29,2.14,2.01,,90.27,92.03,,,Visualizer
moment,40.422,1.52,22.61,2.16,1.98,,90.16,92.03,,,Visualizer
moment,40.647,1.46,23.25,2.16,1.98,,90.33,92.0,,,Visualizer
moment,40.835,1.48,23.67,2.16,1.93,,90.4,91.92,,,Visualizer
moment,41.06,1.47,24.02,2.2,1.92,,90.4,91.91,,,Visualizer
moment,41.247,1.47,24.45,2.19,2.02,,90.53,91.92,,,Visualizer
moment,41.472,1.45,24.88,2.14,2.03,,90.5,91.85,,,Visualizer
moment,41.66,1.45,25.35,2.2,2.11,,90.5,91.81,,,Visualizer
moment,41.906,1.45,25.7,2.21,2.04,,90.5,91.86,,,Visualizer
moment,42.072,1.44,26.15,2.19,2.14,,90.6,91.8,,,Visualizer
moment,42.297,1.44,26.57,2.18,2.13,,90.6,91.76,,,Visualizer
moment,42.56,1.46,27.17,2.19,2.07,,90.7,91.76,,,Visualizer
moment,42.709,1.48,27.34,2.15,2.0,,90.66,91.68,,,Visualizer
moment,42.935,1.48,28.02,2.18,2.12,,90.66,91.67,,,Visualizer
moment,43.122,1.45,28.39,2.21,2.06,,90.83,91.66,,,Visualizer
moment,43.347,1.44,28.84,2.21,2.12,,90.86,91.71,,,Visualizer
moment,43.535,1.45,29.29,2.13,2.13,,90.96,91.7,,,Visualizer
moment,43.759,1.47,29.68,2.2,2.12,,91.0,91.64,,,Visualizer
moment,43.948,1.44,30.06,2.19,2.05,,91.03,91.56,,,Visualizer
moment,44.21,1.45,30.55,2.17,2.17,,91.1,91.52,,,Visualizer
moment,44.397,1.43,30.95,2.16,2.12,,91.1,91.5,,,Visualizer
moment,44.585,1.41,31.33,2.21,2.05,,91.03,91.51,,,Visualizer
moment,44.809,1.44,31.8,2.21,2.13,,91.2,91.5,,,Visualizer
moment,44.997,1.43,32.43,2.21,2.11,,91.2,91.48,,,Visualizer
moment,45.222,1.46,32.8,2.2,2.04,,91.23,91.53,,,Visualizer
moment,45.41,1.48,33.05,2.18,2.11,,91.33,91.5,,,Visualizer
moment,45.634,1.44,33.67,2.17,2.12,,91.36,91.43,,,Visualizer
moment,45.822,1.4,34.06,2.18,2.0,,91.5,91.46,,,Visualizer
moment,46.047,1.4,34.52,2.16,2.1,,91.57,91.43,,,Visualizer
moment,46.272,1.44,34.9,2.17,2.11,,91.5,91.44,,,Visualizer
moment,46.459,1.43,35.34,2.17,2.07,,91.63,91.49,,,Visualizer
moment,46.685,1.42,35.74,2.14,2.08,,91.73,91.46,,,Visualizer
moment,46.91,1.43,36.31,2.15,2.01,,91.7,91.43,,,Visualizer
