information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.764,1.88,0.0,0.02,0.0,,89.89,88.26,,,Visualizer
moment,12.011,1.88,0.0,0.02,0.0,,89.92,88.27,,,Visualizer
moment,12.25,1.88,0.0,0.01,0.0,,89.86,88.31,,,Visualizer
moment,12.5,1.89,0.0,0.01,0.0,,89.99,88.28,,,Visualizer
moment,12.754,1.89,0.0,0.01,0.0,,89.86,88.31,,,Visualizer
moment,12.999,1.89,0.0,0.01,0.0,,89.92,88.33,,,Visualizer
moment,13.25,1.89,0.0,0.01,0.0,,89.86,88.34,,,Visualizer
moment,13.502,1.89,0.0,0.0,0.0,,89.79,88.35,,,Visualizer
moment,13.75,1.89,0.0,0.0,0.0,,89.89,88.37,,,Visualizer
moment,13.999,1.89,0.0,0.0,0.0,,89.89,88.31,,,Visualizer
moment,14.3,1.9,0.0,0.0,0.0,,89.86,88.44,,,Visualizer
moment,14.499,1.9,0.0,0.0,0.0,,89.69,88.44,,,Visualizer
moment,14.749,1.9,0.0,0.0,0.0,,89.86,88.41,,,Visualizer
moment,14.999,1.9,0.0,0.0,0.0,,89.82,88.39,,,Visualizer
moment,15.261,1.9,0.0,0.0,0.0,,89.79,88.44,,,Visualizer
moment,15.5,1.9,0.0,0.0,0.0,,89.79,88.48,,,Visualizer
moment,15.749,1.9,0.0,0.0,0.0,,89.79,88.43,,,Visualizer
moment,16.005,1.91,0.0,0.0,0.0,,89.79,88.46,,,Visualizer
moment,16.249,1.91,0.0,0.0,0.0,,89.86,88.49,,,Visualizer
moment,16.501,1.91,0.0,0.0,0.0,,89.72,88.45,,,Visualizer
moment,16.768,1.91,0.0,0.0,0.0,,89.75,88.47,,,Visualizer
moment,16.999,1.91,0.0,0.0,0.0,,89.65,88.54,,,Visualizer
moment,17.25,1.91,0.0,0.0,0.0,,89.69,88.53,,,Visualizer
moment,17.499,1.92,0.0,0.0,0.0,,89.52,88.5,,,Visualizer
moment,17.757,1.93,0.0,0.0,0.0,,89.48,88.48,,,Visualizer
moment,17.999,1.93,0.0,0.0,0.0,,89.42,88.46,,,Visualizer
moment,18.25,1.94,0.0,0.0,0.0,,89.22,88.53,,,Visualizer
moment,18.549,1.95,0.0,0.0,0.0,,89.08,88.55,,,Visualizer
moment,18.756,1.96,0.0,0.0,0.0,,88.98,88.59,,,Visualizer
moment,18.999,1.97,0.0,0.0,0.0,,88.48,88.54,,,Visualizer
moment,19.257,1.98,0.0,0.0,0.0,,88.05,88.58,,,Visualizer
moment,19.503,2.0,0.0,0.0,0.0,,87.55,88.57,,,Visualizer
moment,19.749,2.02,0.0,0.0,0.0,,87.18,88.6,,,Visualizer
moment,20.049,2.07,0.0,0.0,0.0,,86.82,88.54,,,Visualizer
moment,20.25,2.11,0.0,0.0,0.0,,86.55,88.55,,,Visualizer
moment,20.499,2.15,0.0,0.0,0.0,,86.32,88.63,,,Visualizer
moment,20.749,2.16,0.0,0.0,0.0,,85.99,88.64,,,Visualizer
moment,21.05,2.2,0.0,0.0,0.0,,85.66,88.59,,,Visualizer
moment,21.3,2.24,0.0,0.0,0.0,,85.3,88.65,,,Visualizer
moment,21.557,2.24,0.0,0.0,0.0,,85.17,88.69,,,Visualizer
moment,21.8,2.22,0.0,0.0,0.0,,85.0,88.65,,,Visualizer
moment,22.049,2.26,0.0,0.0,0.0,,84.74,88.62,,,Visualizer
moment,22.318,2.31,0.0,0.0,0.0,,84.61,88.6,,,Visualizer
moment,22.55,2.3,0.0,0.0,0.0,,84.45,88.64,,,Visualizer
moment,22.799,2.3,0.0,0.0,0.0,,84.45,88.64,,,Visualizer
moment,23.049,2.3,0.0,0.0,0.0,,84.52,88.62,,,Visualizer
moment,23.299,2.31,0.0,0.0,0.0,,84.38,88.68,,,Visualizer
moment,23.549,2.32,0.0,0.0,0.0,,84.38,88.69,,,Visualizer
moment,23.8,2.36,0.0,0.0,0.0,,84.61,88.6,,,Visualizer
moment,24.061,2.39,0.0,0.0,0.0,,84.55,88.59,,,Visualizer
moment,24.3,2.4,0.0,0.0,0.0,,84.58,88.6,,,Visualizer
moment,24.549,2.42,0.0,0.0,0.0,,84.58,88.62,,,Visualizer
moment,24.812,2.45,0.0,0.0,0.0,,84.74,88.6,,,Visualizer
moment,25.05,2.47,0.0,0.0,0.0,,84.68,88.59,,,Visualizer
moment,25.3,2.47,0.0,0.0,0.0,,84.97,88.58,,,Visualizer
moment,25.565,2.47,0.0,0.0,0.0,,84.88,88.63,,,Visualizer
moment,25.801,2.47,0.0,0.0,0.0,,85.17,88.58,,,Visualizer
moment,26.05,2.47,0.0,0.0,0.0,,85.2,88.58,,,Visualizer
moment,26.3,2.47,0.0,0.0,0.0,,85.2,88.56,,,Visualizer
moment,26.571,2.48,0.0,0.0,0.0,,85.37,88.54,,,Visualizer
moment,26.81,2.49,0.0,0.0,0.0,,85.46,88.55,,,Visualizer
moment,27.05,2.49,0.0,0.0,0.0,,85.53,88.46,,,Visualizer
moment,27.3,2.49,0.0,0.0,0.0,,85.6,88.54,,,Visualizer
moment,27.6,2.49,0.0,0.0,0.0,,85.76,88.52,,,Visualizer
moment,27.8,2.48,0.0,0.0,0.0,,85.89,88.42,,,Visualizer
moment,28.05,2.48,0.0,0.0,0.0,,85.93,88.49,,,Visualizer
moment,28.32,2.47,0.0,0.0,0.0,,86.02,88.51,,,Visualizer
moment,28.55,2.47,0.0,0.0,0.0,,85.96,88.49,,,Visualizer
moment,28.799,2.46,0.0,0.0,0.0,,86.12,88.45,,,Visualizer
moment,29.067,2.46,0.0,0.0,0.0,,86.06,88.46,,,Visualizer
moment,29.307,2.45,0.0,0.0,0.0,,86.32,88.43,,,Visualizer
moment,29.549,2.45,0.0,0.0,0.0,,86.22,88.39,,,Visualizer
moment,29.849,2.44,0.0,0.0,0.0,,86.32,88.33,,,Visualizer
moment,30.05,2.44,0.0,0.0,0.0,,86.45,88.38,,,Visualizer
moment,30.299,2.43,0.0,0.0,0.0,,86.62,88.35,,,Visualizer
moment,30.549,2.43,0.0,0.0,0.0,,86.79,88.36,,,Visualizer
moment,30.8,2.42,0.0,0.0,0.0,,86.88,88.39,,,Visualizer
moment,31.052,2.42,0.0,0.0,0.0,,86.85,88.35,,,Visualizer
moment,31.3,2.41,0.0,0.0,0.0,,87.08,88.33,,,Visualizer
moment,31.55,2.41,0.0,0.0,0.0,,87.21,88.32,,,Visualizer
moment,31.82,2.41,0.0,0.0,0.0,,87.21,88.29,,,Visualizer
moment,32.051,2.4,0.0,0.0,0.0,,87.28,88.31,,,Visualizer
moment,32.3,2.4,0.0,0.0,0.0,,87.38,88.34,,,Visualizer
moment,32.55,2.4,0.0,0.0,0.0,,87.55,88.21,,,Visualizer
moment,32.824,2.39,0.0,0.0,0.0,,87.58,88.22,,,Visualizer
moment,33.055,2.39,0.0,0.0,0.0,,87.65,88.26,,,Visualizer
moment,33.3,2.39,0.0,0.0,0.0,,87.55,88.23,,,Visualizer
moment,33.55,2.38,0.0,0.0,0.0,,87.75,88.27,,,Visualizer
moment,33.814,2.38,0.0,0.0,0.0,,87.75,88.3,,,Visualizer
moment,34.053,2.37,0.0,0.0,0.0,,87.75,88.23,,,Visualizer
moment,34.3,2.37,0.0,0.0,0.0,,87.71,88.17,,,Visualizer
moment,34.55,2.36,0.0,0.0,0.0,,87.81,88.15,,,Visualizer
moment,34.837,2.36,0.0,0.0,0.0,,87.95,88.21,,,Visualizer
moment,35.049,2.35,0.0,0.0,0.0,,87.81,88.27,,,Visualizer
moment,35.3,2.35,0.0,0.0,0.0,,87.98,88.21,,,Visualizer
moment,35.549,2.36,0.0,0.54,0.0,,87.98,88.15,,,Visualizer
moment,35.813,2.46,0.0,1.57,0.0,,87.95,88.14,,,Visualizer
moment,36.05,2.61,0.0,2.48,0.0,,87.61,88.13,,,Visualizer
moment,36.299,2.7,0.0,3.55,0.0,,87.12,88.21,,,Visualizer
moment,36.561,2.84,0.0,4.34,0.0,,86.65,88.23,,,Visualizer
moment,36.801,3.23,0.0,4.92,0.0,,85.63,88.27,,,Visualizer
moment,37.05,3.62,0.0,5.36,0.0,,84.25,88.31,,,Visualizer
moment,37.3,4.13,0.0,5.59,0.0,,84.12,88.27,,,Visualizer
moment,37.583,4.7,0.0,5.96,0.0,,85.23,88.27,,,Visualizer
moment,37.814,5.57,0.0,6.41,0.0,,87.25,88.32,,,Visualizer
moment,38.05,6.33,0.0,6.54,0.0,,89.65,88.32,,,Visualizer
moment,38.352,6.84,0.0,6.54,0.0,,91.11,88.33,,,Visualizer
moment,38.574,7.2,0.0,6.66,0.0,,91.76,88.35,,,Visualizer
moment,38.81,7.36,0.0,6.83,0.0,,91.69,88.38,,,Visualizer
moment,39.113,7.46,0.0,6.9,0.0,,91.38,88.37,,,Visualizer
moment,39.304,7.43,0.0,6.94,0.0,,91.01,88.35,,,Visualizer
moment,39.549,7.38,0.0,6.9,0.0,,90.63,88.38,,,Visualizer
moment,39.799,7.35,0.0,6.88,0.0,,90.63,88.42,,,Visualizer
moment,40.049,7.34,0.0,6.85,0.0,,90.63,88.48,,,Visualizer
moment,40.302,7.24,0.0,6.79,0.0,,90.46,88.47,,,Visualizer
moment,40.549,7.07,0.0,6.8,0.0,,90.53,88.52,,,Visualizer
moment,40.799,7.0,0.0,6.73,0.0,,90.3,88.55,,,Visualizer
moment,41.052,6.95,0.0,6.69,0.0,,90.46,88.48,,,Visualizer
moment,41.3,6.89,0.0,6.7,0.0,,90.26,88.5,,,Visualizer
moment,41.55,6.86,0.0,6.65,0.0,,90.36,88.58,,,Visualizer
moment,41.802,6.84,0.0,6.63,0.0,,90.33,88.59,,,Visualizer
moment,42.055,6.79,0.0,6.63,0.0,,90.36,88.55,,,Visualizer
moment,42.299,6.75,0.0,6.62,0.0,,90.3,88.58,,,Visualizer
moment,42.568,6.73,0.0,6.65,0.0,,90.3,88.63,,,Visualizer
moment,42.799,6.74,0.0,6.59,0.0,,90.46,88.77,,,Visualizer
moment,43.049,6.74,0.0,6.54,0.0,,90.36,88.73,,,Visualizer
moment,43.317,6.7,0.0,6.57,0.0,,90.3,88.72,,,Visualizer
moment,43.558,6.68,0.0,6.56,0.0,,90.36,88.76,,,Visualizer
moment,43.8,6.68,0.0,6.56,0.0,,90.4,88.69,,,Visualizer
moment,44.067,6.66,0.0,6.54,0.0,,90.33,88.78,,,Visualizer
moment,44.3,6.62,0.0,6.5,0.0,,90.23,88.79,,,Visualizer
moment,44.549,6.55,0.0,6.52,0.0,,90.2,88.71,,,Visualizer
moment,44.806,6.52,0.0,6.46,0.0,,90.16,88.72,,,Visualizer
moment,45.057,6.5,0.0,6.45,0.0,,90.06,88.77,,,Visualizer
moment,45.299,6.46,0.0,6.49,0.0,,90.06,88.85,,,Visualizer
moment,45.549,6.48,0.0,6.43,0.0,,90.06,88.89,,,Visualizer
moment,45.803,6.44,0.0,6.43,0.0,,90.16,88.86,,,Visualizer
moment,46.049,6.41,0.0,6.41,0.0,,90.09,88.9,,,Visualizer
moment,46.299,6.41,0.0,6.4,0.0,,89.96,88.91,,,Visualizer
moment,46.557,6.38,0.0,6.42,0.0,,90.02,88.89,,,Visualizer
moment,46.85,6.39,0.0,6.36,0.0,,89.96,88.93,,,Visualizer
moment,47.049,6.36,0.0,6.33,0.0,,89.86,88.92,,,Visualizer
moment,47.323,6.32,0.0,6.34,0.0,,89.82,88.91,,,Visualizer
moment,47.55,6.31,0.0,6.15,0.0,,89.86,88.93,,,Visualizer
moment,47.8,6.18,0.0,5.83,0.0,,89.86,88.93,,,Visualizer
moment,48.053,5.99,0.0,5.34,0.0,,89.72,88.92,,,Visualizer
moment,48.3,5.72,0.0,4.54,0.0,,89.79,88.97,,,Visualizer
moment,48.549,5.26,0.0,3.59,0.0,,89.79,88.96,,,Visualizer
moment,48.814,4.8,0.0,2.8,0.0,,89.79,88.94,,,Visualizer
moment,49.058,4.55,0.0,2.18,0.0,,89.82,88.83,,,Visualizer
moment,49.3,4.38,0.0,1.69,0.0,,89.89,88.83,,,Visualizer
moment,49.55,4.24,0.0,1.32,0.0,,89.79,88.8,,,Visualizer
moment,49.829,4.13,0.0,1.02,0.0,,89.79,88.82,,,Visualizer
moment,50.05,4.05,0.0,0.8,0.0,,89.82,88.75,,,Visualizer
moment,50.299,3.98,0.0,0.62,0.0,,89.82,88.79,,,Visualizer
moment,50.55,3.94,0.0,0.48,0.0,,89.79,88.77,,,Visualizer
moment,50.809,3.9,0.0,0.37,0.0,,89.86,88.81,,,Visualizer
moment,51.05,3.86,0.0,0.29,0.0,,89.82,88.79,,,Visualizer
moment,51.3,3.83,0.0,0.23,0.0,,89.72,88.78,,,Visualizer
moment,51.572,3.8,0.0,0.18,0.0,,89.75,88.78,,,Visualizer
moment,51.801,3.77,0.0,0.14,0.0,,89.62,88.72,,,Visualizer
moment,52.051,3.75,0.0,0.11,0.0,,89.69,88.76,,,Visualizer
moment,52.301,3.73,0.0,0.08,0.0,,89.65,88.8,,,Visualizer
moment,52.551,3.71,0.0,0.06,0.0,,89.75,88.74,,,Visualizer
moment,52.81,3.7,0.0,0.05,0.0,,89.69,88.75,,,Visualizer
moment,53.05,3.68,0.0,0.04,0.0,,89.59,88.81,,,Visualizer
moment,53.3,3.67,0.0,0.03,0.0,,89.72,88.78,,,Visualizer
moment,53.56,3.66,0.0,0.02,0.0,,89.75,88.84,,,Visualizer
moment,53.821,3.65,0.0,0.02,0.0,,89.72,88.81,,,Visualizer
moment,54.05,3.63,0.0,0.01,0.0,,89.59,88.77,,,Visualizer
moment,54.3,3.63,0.0,0.01,0.0,,89.59,88.79,,,Visualizer
moment,54.55,3.62,0.0,0.01,0.0,,89.59,88.82,,,Visualizer
moment,54.803,3.61,0.0,0.01,0.0,,89.52,88.86,,,Visualizer
moment,55.05,3.6,0.0,0.01,0.0,,89.62,88.78,,,Visualizer
moment,55.399,3.59,0.0,0.0,0.0,,89.62,88.78,,,Visualizer
moment,55.564,3.59,0.0,0.0,0.0,,89.48,88.77,,,Visualizer
moment,55.807,3.57,0.0,0.0,0.0,,89.62,88.8,,,Visualizer
moment,56.049,3.57,0.0,0.0,0.0,,89.62,88.76,,,Visualizer
moment,56.3,3.56,0.0,0.0,0.0,,89.62,88.75,,,Visualizer
moment,56.578,3.56,0.0,0.0,0.0,,89.65,88.82,,,Visualizer
moment,56.814,3.55,0.0,0.0,0.0,,89.65,88.78,,,Visualizer
moment,57.05,3.54,0.0,0.0,0.0,,89.55,88.74,,,Visualizer
moment,57.3,3.54,0.0,0.0,0.0,,89.62,88.78,,,Visualizer
moment,57.564,3.53,0.0,0.0,0.0,,89.55,88.74,,,Visualizer
moment,57.826,3.53,0.0,0.0,0.0,,89.59,88.8,,,Visualizer
moment,58.064,3.53,0.0,0.0,0.0,,89.48,88.77,,,Visualizer
moment,58.308,3.52,0.0,0.0,0.0,,89.52,88.73,,,Visualizer
moment,58.55,3.52,0.0,0.0,0.0,,89.52,88.77,,,Visualizer
moment,58.8,3.51,0.0,0.0,0.0,,89.48,88.81,,,Visualizer
moment,59.054,3.51,0.0,0.0,0.0,,89.52,88.77,,,Visualizer
moment,59.299,3.5,0.0,0.0,0.0,,89.45,88.74,,,Visualizer
moment,59.55,3.5,0.0,0.0,0.0,,89.35,88.71,,,Visualizer
moment,59.799,3.49,0.0,0.0,0.0,,89.55,88.76,,,Visualizer
moment,60.073,3.49,0.0,0.0,0.0,,89.42,88.72,,,Visualizer
moment,60.303,3.49,0.0,0.0,0.0,,89.45,88.73,,,Visualizer
moment,60.549,3.49,0.0,0.0,0.0,,89.42,88.73,,,Visualizer
moment,60.805,3.48,0.0,0.0,0.0,,89.42,88.72,,,Visualizer
moment,61.051,3.47,0.0,0.0,0.0,,89.32,88.74,,,Visualizer
moment,61.299,3.47,0.0,0.0,0.0,,89.48,88.68,,,Visualizer
moment,61.549,3.47,0.0,0.0,0.0,,89.48,88.72,,,Visualizer
moment,61.807,3.47,0.0,0.0,0.0,,89.35,88.71,,,Visualizer
moment,62.05,3.46,0.0,0.0,0.0,,89.35,88.68,,,Visualizer
moment,62.3,3.46,0.0,0.0,0.0,,89.35,88.68,,,Visualizer
moment,62.574,3.46,0.0,0.0,0.0,,89.25,88.71,,,Visualizer
moment,62.799,3.45,0.0,0.0,0.0,,89.29,88.66,,,Visualizer
moment,63.049,3.45,0.0,0.0,0.0,,89.32,88.68,,,Visualizer
moment,63.309,3.44,0.0,0.0,0.0,,89.29,88.65,,,Visualizer
moment,63.563,3.44,0.0,0.0,0.0,,89.32,88.59,,,Visualizer
moment,63.8,3.44,0.0,0.0,0.0,,89.35,88.6,,,Visualizer
moment,64.05,3.43,0.0,0.0,0.0,,89.22,88.63,,,Visualizer
moment,64.334,3.43,0.0,0.0,0.0,,89.29,88.62,,,Visualizer
moment,64.551,3.43,0.0,0.0,0.0,,89.18,88.61,,,Visualizer
moment,64.799,3.43,0.0,0.0,0.0,,89.32,88.64,,,Visualizer
moment,65.054,3.42,0.0,0.0,0.0,,89.32,88.57,,,Visualizer
moment,65.299,3.42,0.0,0.0,0.0,,89.29,88.59,,,Visualizer
moment,65.55,3.42,0.0,0.0,0.0,,89.15,88.61,,,Visualizer
moment,65.8,3.42,0.0,0.0,0.0,,89.18,88.55,,,Visualizer
moment,66.107,3.41,0.0,0.0,0.0,,89.29,88.58,,,Visualizer
moment,66.301,3.41,0.0,0.0,0.0,,89.18,88.57,,,Visualizer
moment,66.55,3.41,0.0,0.0,0.0,,89.15,88.58,,,Visualizer
moment,66.808,3.41,0.0,0.0,0.0,,89.15,88.58,,,Visualizer
moment,67.051,3.4,0.0,0.0,0.0,,89.08,88.59,,,Visualizer
moment,67.3,3.4,0.0,0.0,0.0,,89.25,88.56,,,Visualizer
moment,67.55,3.4,0.0,0.0,0.0,,89.18,88.51,,,Visualizer
moment,67.81,3.39,0.0,0.0,0.0,,89.18,88.55,,,Visualizer
moment,68.054,3.39,0.0,0.0,0.0,,89.18,88.51,,,Visualizer
moment,68.3,3.39,0.0,0.0,0.0,,89.18,88.5,,,Visualizer
moment,68.556,3.39,0.0,0.0,0.0,,89.08,88.55,,,Visualizer
moment,68.8,3.38,0.0,0.0,0.0,,89.22,88.56,,,Visualizer
moment,69.05,3.38,0.0,0.0,0.0,,89.18,88.52,,,Visualizer
moment,69.299,3.38,0.0,0.0,0.0,,89.08,88.49,,,Visualizer
moment,69.564,3.38,0.0,0.0,0.0,,89.15,88.51,,,Visualizer
moment,69.8,3.37,0.0,0.0,0.0,,89.02,88.56,,,Visualizer
moment,70.05,3.37,0.0,0.0,0.0,,89.12,88.51,,,Visualizer
moment,70.315,3.37,0.0,0.0,0.0,,89.15,88.45,,,Visualizer
moment,70.55,3.37,0.0,0.0,0.0,,89.08,88.5,,,Visualizer
moment,70.8,3.36,0.0,0.0,0.0,,88.95,88.53,,,Visualizer
moment,71.067,3.36,0.0,0.0,0.0,,88.95,88.49,,,Visualizer
moment,71.309,3.36,0.0,0.0,0.0,,88.91,88.41,,,Visualizer
moment,71.55,3.36,0.0,0.0,0.0,,88.95,88.42,,,Visualizer
moment,71.8,3.35,0.0,0.0,0.0,,88.95,88.46,,,Visualizer
moment,72.072,3.35,0.0,0.0,0.0,,89.02,88.43,,,Visualizer
moment,72.305,3.35,0.0,0.0,0.0,,89.15,88.41,,,Visualizer
moment,72.55,3.35,0.0,0.0,0.0,,88.98,88.44,,,Visualizer
moment,72.8,3.34,0.0,0.0,0.0,,89.08,88.43,,,Visualizer
moment,73.064,3.34,0.0,0.0,0.0,,88.91,88.44,,,Visualizer
moment,73.309,3.34,0.0,0.0,0.0,,89.02,88.41,,,Visualizer
moment,73.55,3.34,0.0,0.0,0.0,,89.02,88.42,,,Visualizer
moment,73.8,3.34,0.0,0.0,0.0,,89.05,88.43,,,Visualizer
moment,74.054,3.33,0.0,0.0,0.0,,89.02,88.42,,,Visualizer
moment,74.299,3.33,0.0,0.0,0.0,,89.05,88.46,,,Visualizer
moment,74.601,3.33,0.0,0.0,0.0,,88.95,88.37,,,Visualizer
moment,74.811,3.32,0.0,0.0,0.0,,89.02,88.37,,,Visualizer
moment,75.05,3.32,0.0,0.0,0.0,,89.02,88.47,,,Visualizer
moment,75.299,3.32,0.0,0.0,0.0,,89.15,88.43,,,Visualizer
moment,75.569,3.32,0.0,0.0,0.0,,89.05,88.41,,,Visualizer
moment,75.807,3.31,0.0,0.0,0.0,,89.02,88.37,,,Visualizer
moment,76.049,3.31,0.0,0.0,0.0,,89.05,88.4,,,Visualizer
moment,76.3,3.31,0.0,0.0,0.0,,89.05,88.43,,,Visualizer
moment,76.571,3.31,0.0,0.0,0.0,,88.95,88.4,,,Visualizer
moment,76.8,3.31,0.0,0.0,0.0,,88.98,88.39,,,Visualizer
moment,77.05,3.3,0.0,0.0,0.0,,88.85,88.37,,,Visualizer
moment,77.311,3.3,0.0,0.0,0.0,,88.95,88.39,,,Visualizer
moment,77.556,3.3,0.0,0.0,0.0,,88.98,88.35,,,Visualizer
moment,77.8,3.3,0.0,0.0,0.0,,88.98,88.31,,,Visualizer
moment,78.05,3.29,0.0,0.0,0.0,,88.98,88.28,,,Visualizer
moment,78.324,3.29,0.0,0.0,0.0,,89.02,88.32,,,Visualizer
moment,78.563,3.29,0.0,0.0,0.0,,88.91,88.35,,,Visualizer
moment,78.801,3.29,0.0,0.0,0.0,,88.98,88.33,,,Visualizer
moment,79.05,3.28,0.0,0.0,0.0,,88.95,88.33,,,Visualizer
moment,79.349,3.28,0.0,0.0,0.0,,89.05,88.35,,,Visualizer
moment,79.55,3.27,0.0,0.0,0.0,,89.02,88.34,,,Visualizer
moment,79.799,3.27,0.0,0.0,0.0,,89.02,88.35,,,Visualizer
moment,80.049,3.27,0.0,0.0,0.0,,88.91,88.33,,,Visualizer
moment,80.312,3.27,0.0,0.0,0.0,,89.02,88.32,,,Visualizer
moment,80.55,3.27,0.0,0.0,0.0,,88.85,88.31,,,Visualizer
moment,80.799,3.27,0.0,0.0,0.0,,88.95,88.37,,,Visualizer
moment,81.056,3.26,0.0,0.0,0.0,,88.91,88.34,,,Visualizer
moment,81.3,3.26,0.0,0.0,0.0,,88.95,88.36,,,Visualizer
moment,81.55,3.26,0.0,0.0,0.0,,89.02,88.36,,,Visualizer
moment,81.819,3.26,0.0,0.0,0.0,,88.98,88.27,,,Visualizer
moment,82.05,3.25,0.0,0.0,0.0,,88.91,88.29,,,Visualizer
moment,82.3,3.25,0.0,0.0,0.0,,88.88,88.35,,,Visualizer
moment,82.55,3.25,0.0,0.0,0.0,,88.95,88.34,,,Visualizer
moment,82.809,3.25,0.0,0.0,0.0,,89.02,88.35,,,Visualizer
moment,83.1,3.25,0.0,0.0,0.0,,88.98,88.34,,,Visualizer
moment,83.3,3.24,0.0,0.0,0.0,,88.98,88.36,,,Visualizer
moment,83.56,3.24,0.0,0.0,0.0,,89.05,88.36,,,Visualizer
moment,83.827,3.24,0.0,0.0,0.0,,88.95,88.34,,,Visualizer
moment,84.081,3.24,0.0,0.0,0.0,,88.98,88.32,,,Visualizer
