information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,4.24,9.94,2.58,2.08,,83.92,89.14,,,Visualizer
moment,8.98,4.43,10.41,2.59,1.99,,83.76,88.94,,,Visualizer
moment,9.177,4.51,10.98,2.6,1.99,,83.6,88.74,,,Visualizer
moment,9.417,4.56,11.49,2.57,1.9,,83.73,88.67,,,Visualizer
moment,9.627,4.6,11.97,2.56,1.88,,83.96,88.6,,,Visualizer
moment,9.807,4.69,12.56,2.56,1.86,,84.09,88.36,,,Visualizer
moment,10.032,4.69,13.13,2.66,1.92,,84.47,88.23,,,Visualizer
moment,10.212,4.73,13.76,2.74,1.96,,84.73,88.1,,,Visualizer
moment,10.437,4.75,14.32,2.73,2.02,,84.86,87.98,,,Visualizer
moment,10.662,4.68,14.9,2.75,2.1,,84.89,87.89,,,Visualizer
moment,10.842,4.68,15.53,2.93,2.19,,84.83,87.75,,,Visualizer
moment,11.067,4.72,16.19,3.07,2.28,,84.54,87.7,,,Visualizer
moment,11.292,4.71,17.32,3.17,2.49,,84.02,87.63,,,Visualizer
moment,11.473,4.67,17.68,3.2,2.54,,83.6,87.53,,,Visualizer
moment,11.697,4.61,18.33,3.28,2.65,,83.28,87.45,,,Visualizer
moment,11.877,4.53,19.22,3.31,2.81,,82.79,87.33,,,Visualizer
moment,12.104,4.46,19.92,3.36,2.91,,82.54,87.25,,,Visualizer
moment,12.328,4.44,20.65,3.34,2.99,,82.28,87.13,,,Visualizer
moment,12.608,4.35,21.76,3.35,3.11,,82.15,86.95,,,Visualizer
moment,12.733,4.32,22.48,3.3,3.18,,82.05,86.82,,,Visualizer
moment,12.957,4.25,23.19,3.34,3.24,,81.86,86.63,,,Visualizer
moment,13.145,4.22,23.91,3.38,3.28,,81.96,86.42,,,Visualizer
moment,13.362,4.23,24.61,3.38,3.33,,82.05,86.28,,,Visualizer
moment,13.545,4.17,25.4,3.4,3.41,,82.05,86.09,,,Visualizer
moment,13.767,4.17,26.09,3.4,3.43,,82.18,85.97,,,Visualizer
moment,13.993,4.08,26.83,3.45,3.48,,82.21,85.88,,,Visualizer
moment,14.173,4.09,27.55,3.48,3.5,,82.25,85.74,,,Visualizer
moment,14.398,4.07,28.24,3.38,3.53,,82.34,85.71,,,Visualizer
moment,14.625,4.0,28.94,3.36,3.56,,82.38,85.68,,,Visualizer
moment,14.807,4.02,29.64,3.42,3.58,,82.41,85.57,,,Visualizer
moment,15.027,4.04,30.3,3.39,3.58,,82.5,85.49,,,Visualizer
moment,15.222,4.04,31.15,3.37,3.6,,82.6,85.41,,,Visualizer
moment,15.438,4.03,31.73,3.41,3.56,,82.66,85.35,,,Visualizer
moment,15.664,4.02,32.45,3.43,3.58,,82.7,85.32,,,Visualizer
moment,15.852,4.03,33.26,3.44,3.56,,82.79,85.31,,,Visualizer
moment,16.065,4.02,33.89,3.42,3.54,,82.89,85.31,,,Visualizer
moment,16.287,3.98,34.62,3.48,3.54,,82.99,85.29,,,Visualizer
moment,16.477,4.0,35.61,3.5,3.51,,82.95,85.31,,,Visualizer
moment,16.692,3.97,35.98,3.49,3.51,,83.02,85.16,,,Visualizer
moment,16.873,3.96,37.09,3.46,3.53,,82.99,85.22,,,Visualizer
moment,17.104,3.93,37.41,3.51,3.51,,83.05,85.24,,,Visualizer
moment,17.326,3.92,38.41,3.5,3.5,,83.15,85.1,,,Visualizer
moment,17.519,3.93,39.12,3.48,3.48,,83.08,85.13,,,Visualizer
moment,17.732,3.89,39.81,3.44,3.48,,83.21,85.13,,,Visualizer
moment,17.952,3.9,40.54,3.45,3.48,,83.05,85.15,,,Visualizer
moment,18.134,3.89,41.18,3.46,3.46,,83.02,85.14,,,Visualizer
