information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.263,8.54,2.9,1.33,0.63,,81.28,85.63,,,Visualizer
moment,11.524,8.63,2.9,1.27,0.61,,81.28,85.66,,,Visualizer
moment,11.731,8.82,3.2,1.18,0.58,,81.15,85.65,,,Visualizer
moment,11.921,8.86,3.4,1.15,0.63,,81.12,85.62,,,Visualizer
moment,12.137,8.9,3.5,1.09,0.66,,81.09,85.6,,,Visualizer
moment,12.337,8.96,3.5,1.03,0.66,,81.06,85.56,,,Visualizer
moment,12.527,8.97,3.6,0.99,0.66,,81.09,85.52,,,Visualizer
moment,12.722,8.98,3.8,0.97,0.63,,81.03,85.54,,,Visualizer
moment,12.986,9.02,3.9,0.95,0.66,,81.03,85.46,,,Visualizer
moment,13.168,9.03,4.2,0.9,0.63,,80.96,85.4,,,Visualizer
moment,13.374,8.99,4.4,0.88,0.66,,80.77,85.47,,,Visualizer
moment,13.55,8.98,4.5,0.89,0.68,,80.77,85.44,,,Visualizer
moment,13.794,9.04,4.5,0.88,0.68,,80.8,85.39,,,Visualizer
moment,13.989,9.04,4.6,0.85,0.66,,80.83,85.32,,,Visualizer
moment,14.189,9.03,5.1,0.8,0.71,,80.74,85.28,,,Visualizer
moment,14.44,9.02,5.2,0.79,0.73,,80.71,85.26,,,Visualizer
moment,14.622,9.03,5.3,0.82,0.73,,80.77,85.27,,,Visualizer
moment,14.839,8.99,5.4,0.81,0.75,,80.71,85.31,,,Visualizer
moment,15.016,8.98,5.6,0.83,0.71,,80.61,85.26,,,Visualizer
moment,15.284,9.06,5.6,0.78,0.71,,80.68,85.23,,,Visualizer
moment,15.477,8.97,6.0,0.85,0.75,,80.61,85.23,,,Visualizer
moment,15.646,9.03,6.2,0.87,0.75,,80.71,85.18,,,Visualizer
moment,15.858,9.06,6.2,0.85,0.73,,80.52,85.19,,,Visualizer
moment,16.085,9.02,6.5,0.86,0.75,,80.64,85.19,,,Visualizer
moment,16.282,8.97,6.7,0.88,0.78,,80.52,85.13,,,Visualizer
moment,16.475,9.03,7.1,0.87,0.88,,80.48,85.02,,,Visualizer
moment,16.718,8.94,7.1,0.94,0.8,,80.48,85.06,,,Visualizer
moment,16.934,9.01,7.3,0.93,0.83,,80.48,85.07,,,Visualizer
moment,17.108,9.04,7.6,0.94,0.88,,80.55,85.08,,,Visualizer
moment,17.331,8.97,7.6,0.97,0.88,,80.48,84.99,,,Visualizer
moment,17.548,8.99,8.0,0.99,0.85,,80.61,84.98,,,Visualizer
moment,17.767,9.01,8.3,0.97,0.92,,80.52,85.01,,,Visualizer
moment,17.938,8.98,8.4,1.02,0.92,,80.55,84.96,,,Visualizer
moment,18.154,8.98,8.5,1.02,0.95,,80.58,84.94,,,Visualizer
moment,18.376,8.93,8.9,1.08,0.92,,80.58,84.87,,,Visualizer
moment,18.572,9.02,9.2,1.1,0.97,,80.61,84.89,,,Visualizer
moment,18.767,8.98,9.2,1.14,0.95,,80.58,84.91,,,Visualizer
moment,19.015,9.03,9.4,1.12,1.0,,80.68,84.89,,,Visualizer
moment,19.226,8.94,10.0,1.16,1.07,,80.74,84.8,,,Visualizer
moment,19.418,8.98,10.1,1.13,1.05,,80.71,84.83,,,Visualizer
moment,19.618,8.94,10.5,1.19,1.07,,80.87,84.83,,,Visualizer
moment,19.839,8.98,10.7,1.19,1.1,,80.83,84.8,,,Visualizer
moment,20.078,9.0,11.1,1.2,1.14,,81.03,84.77,,,Visualizer
moment,20.229,8.96,11.4,1.25,1.17,,81.18,84.71,,,Visualizer
moment,20.435,8.94,11.6,1.26,1.19,,81.28,84.77,,,Visualizer
moment,20.675,9.01,11.8,1.29,1.14,,81.41,84.76,,,Visualizer
moment,20.867,8.95,12.1,1.32,1.22,,81.5,84.73,,,Visualizer
moment,21.073,8.96,12.4,1.36,1.24,,81.7,84.68,,,Visualizer
moment,21.302,8.98,12.8,1.37,1.27,,81.98,84.6,,,Visualizer
moment,21.51,8.96,13.1,1.41,1.29,,82.11,84.61,,,Visualizer
moment,21.691,8.98,13.4,1.43,1.31,,82.34,84.62,,,Visualizer
moment,21.893,8.98,13.4,1.45,1.31,,82.43,84.62,,,Visualizer
moment,22.161,8.95,14.2,1.51,1.41,,82.5,84.59,,,Visualizer
moment,22.374,8.97,14.5,1.54,1.44,,82.62,84.56,,,Visualizer
moment,22.52,9.03,14.9,1.53,1.46,,82.82,84.54,,,Visualizer
moment,22.727,8.95,15.3,1.58,1.48,,83.04,84.55,,,Visualizer
moment,22.963,8.98,15.7,1.59,1.53,,83.23,84.45,,,Visualizer
moment,23.162,8.93,16.0,1.64,1.53,,83.27,84.46,,,Visualizer
moment,23.356,8.92,16.4,1.67,1.56,,83.3,84.48,,,Visualizer
moment,23.621,9.0,16.4,1.67,1.56,,83.49,84.46,,,Visualizer
moment,23.795,8.97,17.2,1.71,1.63,,83.46,84.34,,,Visualizer
moment,23.982,8.94,17.6,1.75,1.65,,83.59,84.42,,,Visualizer
moment,24.203,8.97,18.0,1.76,1.68,,83.72,84.39,,,Visualizer
moment,24.421,8.91,18.4,1.8,1.7,,83.94,84.36,,,Visualizer
moment,24.616,8.95,18.8,1.83,1.73,,83.94,84.29,,,Visualizer
moment,24.821,9.05,19.3,1.86,1.8,,83.91,84.27,,,Visualizer
moment,25.007,8.98,19.7,1.92,1.8,,84.04,84.37,,,Visualizer
moment,25.257,9.08,19.9,1.94,1.83,,84.2,84.26,,,Visualizer
moment,25.467,9.0,20.4,1.99,1.85,,84.14,84.23,,,Visualizer
moment,25.64,9.05,20.6,2.04,1.85,,84.14,84.22,,,Visualizer
moment,25.888,9.09,21.5,2.08,1.92,,84.01,84.22,,,Visualizer
moment,26.079,9.09,22.0,2.07,1.95,,83.78,84.16,,,Visualizer
moment,26.285,9.09,22.2,2.07,1.95,,83.39,84.19,,,Visualizer
moment,26.468,9.12,22.9,2.08,2.0,,83.11,84.18,,,Visualizer
moment,26.723,9.07,23.1,2.11,2.0,,82.59,84.12,,,Visualizer
moment,26.922,9.06,23.9,2.11,2.07,,82.08,84.09,,,Visualizer
moment,27.108,9.04,24.1,2.14,2.04,,81.66,84.09,,,Visualizer
moment,27.306,9.08,24.6,2.16,2.09,,81.12,84.15,,,Visualizer
moment,27.559,9.06,25.1,2.16,2.12,,80.68,84.14,,,Visualizer
moment,27.737,9.07,25.8,2.15,2.14,,80.39,84.04,,,Visualizer
moment,27.95,8.96,26.1,2.2,2.17,,80.07,84.08,,,Visualizer
moment,28.175,9.03,26.8,2.2,2.19,,79.81,84.09,,,Visualizer
moment,28.37,8.99,27.1,2.24,2.21,,79.56,84.07,,,Visualizer
moment,28.592,8.99,27.7,2.24,2.21,,79.4,84.0,,,Visualizer
moment,28.786,8.99,28.3,2.22,2.24,,79.59,84.03,,,Visualizer
moment,29.007,8.9,28.5,2.24,2.24,,79.46,83.97,,,Visualizer
moment,29.199,8.94,29.0,2.23,2.26,,79.43,83.93,,,Visualizer
moment,29.444,8.96,29.5,2.21,2.29,,79.56,83.94,,,Visualizer
moment,29.597,8.86,30.0,2.2,2.29,,79.75,83.88,,,Visualizer
moment,29.857,8.84,30.2,2.18,2.26,,79.94,83.95,,,Visualizer
moment,30.056,8.83,31.0,2.17,2.31,,80.23,83.82,,,Visualizer
moment,30.24,8.82,31.7,2.16,2.31,,80.39,83.79,,,Visualizer
moment,30.437,8.76,31.9,2.19,2.31,,80.55,83.76,,,Visualizer
moment,30.662,8.8,32.4,2.17,2.31,,80.77,83.68,,,Visualizer
moment,30.857,8.71,32.6,2.2,2.31,,81.06,83.65,,,Visualizer
moment,31.051,8.72,33.3,2.18,2.29,,81.12,83.66,,,Visualizer
moment,31.295,8.72,33.8,2.16,2.31,,81.28,83.55,,,Visualizer
