information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.5,5.13,8.58,4.32,2.12,,87.33,87.66,,,Visualizer
moment,9.725,5.5,9.96,4.51,2.46,,87.36,87.6,,,Visualizer
moment,9.989,5.75,10.85,4.62,2.68,,87.43,87.52,,,Visualizer
moment,10.35,5.9,12.18,4.71,2.97,,87.46,87.51,,,Visualizer
moment,10.485,6.03,14.1,4.8,3.45,,87.53,87.53,,,Visualizer
moment,10.755,6.13,14.56,4.87,3.52,,87.46,87.49,,,Visualizer
moment,11.024,6.25,15.99,4.93,3.73,,87.49,87.45,,,Visualizer
moment,11.249,6.35,17.35,4.95,3.93,,87.39,87.46,,,Visualizer
moment,11.475,6.41,18.25,4.97,4.01,,87.36,87.4,,,Visualizer
moment,11.749,6.43,19.1,4.85,4.06,,87.3,87.38,,,Visualizer
moment,12.016,6.09,20.47,4.25,4.15,,87.3,87.38,,,Visualizer
moment,12.24,5.07,21.24,3.72,4.22,,87.2,87.37,,,Visualizer
moment,12.465,4.71,22.0,3.61,4.2,,87.27,87.24,,,Visualizer
moment,12.737,5.25,22.77,3.69,4.15,,87.27,87.18,,,Visualizer
moment,13.005,5.67,23.33,3.8,4.13,,87.27,87.19,,,Visualizer
moment,13.229,5.97,24.4,3.98,4.12,,87.3,87.09,,,Visualizer
moment,13.499,6.22,25.07,4.13,4.08,,87.62,87.03,,,Visualizer
moment,13.725,6.37,25.89,4.22,4.04,,87.75,87.02,,,Visualizer
moment,14.005,6.45,27.02,4.3,4.0,,88.15,87.01,,,Visualizer
moment,14.229,6.44,27.91,4.32,3.89,,88.45,87.0,,,Visualizer
moment,14.49,6.41,29.49,4.18,3.95,,88.67,86.9,,,Visualizer
moment,14.715,6.32,30.27,4.04,3.88,,88.71,86.92,,,Visualizer
moment,14.988,6.26,31.08,3.98,3.86,,88.84,86.97,,,Visualizer
