information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.171,10.29,0.3,0.23,0.0,,87.65,91.06,,,Visualizer
moment,23.44,10.38,0.4,0.19,0.18,,87.71,91.04,,,Visualizer
moment,23.683,10.0,0.5,0.27,0.18,,87.78,91.02,,,Visualizer
moment,23.937,10.41,0.7,0.22,0.37,,87.68,91.03,,,Visualizer
moment,24.161,10.13,0.7,0.27,0.37,,87.58,91.03,,,Visualizer
moment,24.431,10.24,0.8,0.26,0.28,,87.52,90.92,,,Visualizer
moment,24.702,10.25,0.9,0.26,0.46,,87.52,90.92,,,Visualizer
moment,24.926,10.11,1.0,0.28,0.46,,87.42,90.96,,,Visualizer
moment,25.202,10.24,1.1,0.27,0.37,,87.39,90.89,,,Visualizer
moment,25.421,10.1,1.2,0.3,0.37,,87.29,90.88,,,Visualizer
moment,25.691,10.17,1.3,0.34,0.46,,87.29,90.74,,,Visualizer
moment,25.916,10.14,1.4,0.31,0.37,,87.04,90.73,,,Visualizer
moment,26.186,10.06,1.4,0.36,0.37,,86.91,90.78,,,Visualizer
moment,26.424,10.12,1.6,0.38,0.46,,86.81,90.73,,,Visualizer
moment,26.681,10.12,1.7,0.36,0.37,,86.68,90.67,,,Visualizer
moment,26.951,10.07,2.0,0.41,0.55,,86.56,90.66,,,Visualizer
moment,27.176,10.09,2.0,0.44,0.55,,86.49,90.68,,,Visualizer
moment,27.452,10.08,2.3,0.43,0.65,,86.39,90.54,,,Visualizer
moment,27.677,10.06,2.4,0.43,0.65,,86.23,90.47,,,Visualizer
moment,27.941,10.02,2.4,0.44,0.46,,86.11,90.5,,,Visualizer
moment,28.174,10.04,2.8,0.46,0.74,,85.95,90.5,,,Visualizer
moment,28.437,10.0,2.8,0.55,0.74,,85.88,90.44,,,Visualizer
moment,28.661,10.21,2.9,0.5,0.55,,85.59,90.43,,,Visualizer
moment,28.931,10.03,3.2,0.54,0.74,,85.31,90.39,,,Visualizer
moment,29.205,9.97,3.3,0.61,0.74,,85.37,90.29,,,Visualizer
moment,29.428,10.02,3.6,0.62,0.74,,85.27,90.31,,,Visualizer
moment,29.7,10.03,3.7,0.64,0.83,,85.18,90.21,,,Visualizer
moment,29.926,9.92,3.9,0.7,0.65,,85.05,90.23,,,Visualizer
moment,30.194,10.07,4.2,0.64,0.92,,85.05,90.14,,,Visualizer
moment,30.418,9.99,4.4,0.74,0.83,,84.92,90.05,,,Visualizer
moment,30.737,10.03,4.5,0.77,0.74,,84.86,90.06,,,Visualizer
moment,30.911,10.07,4.6,0.72,0.74,,84.86,90.0,,,Visualizer
moment,31.182,9.96,5.2,0.73,1.11,,84.83,89.95,,,Visualizer
moment,31.452,9.95,5.4,0.83,1.01,,84.86,89.87,,,Visualizer
moment,31.677,9.91,5.7,0.94,1.11,,84.92,89.8,,,Visualizer
moment,31.991,10.08,6.0,0.91,1.29,,84.83,89.71,,,Visualizer
moment,32.173,9.92,6.3,0.93,1.11,,84.92,89.68,,,Visualizer
moment,32.442,9.84,6.7,1.0,1.2,,85.05,89.68,,,Visualizer
moment,32.666,9.83,6.8,1.04,1.01,,85.02,89.57,,,Visualizer
moment,32.937,9.89,7.3,0.99,1.29,,85.34,89.47,,,Visualizer
moment,33.162,9.77,7.4,1.1,1.11,,85.43,89.4,,,Visualizer
moment,33.431,9.85,7.9,1.15,1.2,,85.56,89.37,,,Visualizer
moment,33.656,9.8,8.3,1.19,1.47,,85.79,89.32,,,Visualizer
moment,33.935,9.83,8.6,1.16,1.2,,86.01,89.28,,,Visualizer
moment,34.196,9.69,9.0,1.19,1.47,,86.17,89.12,,,Visualizer
moment,34.421,9.7,9.1,1.24,1.2,,86.27,89.03,,,Visualizer
moment,34.691,9.69,9.7,1.27,1.57,,86.49,88.95,,,Visualizer
moment,34.916,9.62,10.1,1.39,1.57,,86.52,88.96,,,Visualizer
moment,35.186,9.65,10.7,1.36,1.66,,86.65,88.86,,,Visualizer
moment,35.411,9.52,11.0,1.35,1.75,,86.84,88.75,,,Visualizer
moment,35.681,9.47,11.5,1.42,1.66,,87.0,88.74,,,Visualizer
moment,35.907,9.58,11.8,1.43,1.57,,86.97,88.7,,,Visualizer
moment,36.177,9.57,11.9,1.5,1.38,,87.29,88.64,,,Visualizer
moment,36.446,9.57,12.8,1.44,1.66,,87.26,88.65,,,Visualizer
moment,36.674,9.28,13.1,1.51,1.84,,87.39,88.62,,,Visualizer
moment,36.941,9.48,13.5,1.56,1.75,,87.52,88.52,,,Visualizer
moment,37.166,9.5,13.8,1.58,1.84,,87.45,88.47,,,Visualizer
moment,37.438,9.47,14.4,1.57,1.75,,87.74,88.45,,,Visualizer
moment,37.661,9.46,14.8,1.6,1.66,,87.71,88.39,,,Visualizer
moment,37.933,9.53,15.0,1.62,1.57,,87.81,88.33,,,Visualizer
moment,38.158,9.56,15.7,1.57,1.75,,87.74,88.34,,,Visualizer
moment,38.426,9.37,16.3,1.6,1.94,,88.07,88.29,,,Visualizer
moment,38.697,9.32,16.5,1.64,1.66,,88.1,88.27,,,Visualizer
moment,38.921,9.39,17.1,1.58,2.03,,88.13,88.28,,,Visualizer
moment,39.19,9.13,17.3,1.69,1.94,,88.16,88.25,,,Visualizer
moment,39.419,9.39,18.0,1.65,2.12,,88.26,88.22,,,Visualizer
moment,39.685,9.27,18.7,1.74,2.12,,88.32,88.19,,,Visualizer
moment,39.911,9.4,19.0,1.69,2.03,,88.36,88.18,,,Visualizer
moment,40.181,9.2,19.6,1.7,2.12,,88.26,88.12,,,Visualizer
moment,40.408,9.41,20.1,1.8,1.94,,88.36,88.17,,,Visualizer
moment,40.679,9.53,20.5,1.73,2.12,,88.32,88.08,,,Visualizer
moment,40.946,9.29,21.1,1.81,1.94,,88.26,88.07,,,Visualizer
moment,41.179,9.44,21.4,1.82,1.75,,88.29,88.13,,,Visualizer
moment,41.44,9.46,22.0,1.74,2.03,,88.39,88.0,,,Visualizer
moment,41.666,9.24,22.4,1.83,1.94,,88.39,87.98,,,Visualizer
moment,41.936,9.39,23.1,1.79,1.94,,88.2,88.02,,,Visualizer
moment,42.161,9.36,23.7,1.8,2.12,,88.29,88.0,,,Visualizer
moment,42.432,9.47,23.8,1.83,2.12,,88.45,88.07,,,Visualizer
moment,42.656,9.52,24.4,1.88,2.03,,88.36,87.98,,,Visualizer
moment,42.925,9.59,25.1,1.93,2.03,,88.32,87.96,,,Visualizer
moment,43.151,9.72,25.3,1.91,2.03,,88.39,87.95,,,Visualizer
moment,43.422,9.71,26.0,1.89,2.03,,88.48,87.92,,,Visualizer
moment,43.691,9.67,26.5,1.92,2.4,,88.42,87.91,,,Visualizer
moment,43.916,9.7,27.0,1.96,2.12,,88.48,87.86,,,Visualizer
moment,44.186,9.71,27.7,1.94,2.21,,88.45,87.8,,,Visualizer
moment,44.411,9.72,28.1,1.88,2.03,,88.52,87.84,,,Visualizer
moment,44.684,9.75,28.6,1.84,2.3,,88.58,87.79,,,Visualizer
moment,44.906,9.71,29.2,1.94,2.21,,88.64,87.77,,,Visualizer
moment,45.176,9.67,29.5,2.02,2.03,,88.68,87.77,,,Visualizer
moment,45.401,9.8,30.1,1.98,2.21,,88.58,87.76,,,Visualizer
moment,45.685,9.68,30.6,1.97,2.3,,88.58,87.79,,,Visualizer
moment,45.942,9.81,31.3,1.93,2.3,,88.48,87.78,,,Visualizer
moment,46.166,9.55,31.8,2.05,2.3,,88.58,87.77,,,Visualizer
moment,46.436,9.71,32.2,2.07,2.21,,88.48,87.73,,,Visualizer
moment,46.662,9.8,32.8,2.01,2.21,,88.55,87.76,,,Visualizer
moment,46.931,9.84,33.3,2.0,1.93,,88.52,87.77,,,Visualizer
